# file name; noise; peak f.; mag.; duration
20170922050024770_CIIRC-R1_snap.fits;69.2173;26532.7;84.6891;0
20170922050124844_CIIRC-R1_snap.fits;63.8451;26449.2;68.3483;0
20170922050224919_CIIRC-R1_snap.fits;72.4298;26493.2;70.9109;0
20170922050324994_CIIRC-R1_snap.fits;70.3637;26529.8;81.2308;0
20170922050425068_CIIRC-R1_snap.fits;73.5033;26506.3;58.5976;0
20170922050525143_CIIRC-R1_snap.fits;73.7593;26456.5;66.5394;0
20170922050625218_CIIRC-R1_snap.fits;77.4953;26523.9;68.4637;0
20170922050749868_CIIRC-R1_met.fits;62.0049;26522.5;160.574;0.512
20170922050725292_CIIRC-R1_snap.fits;75.8372;26534.2;75.1927;0
20170922050825367_CIIRC-R1_snap.fits;95.7905;26516.6;59.1942;0
20170922050925442_CIIRC-R1_snap.fits;64.5055;26460.9;65.3084;0
20170922051048215_CIIRC-R1_met.fits;68.3621;26522.5;582.255;0.512
20170922051121324_CIIRC-R1_met.fits;78.0323;26496.1;386.511;0.341333
20170922051025516_CIIRC-R1_snap.fits;71.9502;26450.7;66.1334;0
20170922051125591_CIIRC-R1_snap.fits;67.0361;26485.8;64.1561;0
20170922051246146_CIIRC-R1_met.fits;70.612;26506.3;184.295;0.341333
20170922051225666_CIIRC-R1_snap.fits;62.9937;26528.3;60.9806;0
20170922051325740_CIIRC-R1_snap.fits;82.788;26525.4;70.4264;0
20170922051425815_CIIRC-R1_snap.fits;70.0545;26469.7;72.8797;0
20170922051525890_CIIRC-R1_snap.fits;78.2558;26537.1;60.3971;0
20170922051705047_CIIRC-R1_met.fits;73.6257;26523.9;394.642;0.341333
20170922051625964_CIIRC-R1_snap.fits;75.3844;26526.9;66.5093;0
20170922051726039_CIIRC-R1_snap.fits;75.8282;26452.1;66.7062;0
20170922051826114_CIIRC-R1_snap.fits;69.3161;26456.5;49.9529;0
20170922051926188_CIIRC-R1_snap.fits;73.7148;26506.3;50.9336;0
20170922052026263_CIIRC-R1_snap.fits;69.9713;26488.8;45.3038;0
20170922052126338_CIIRC-R1_snap.fits;75.2925;26493.2;76.278;0
20170922052226412_CIIRC-R1_snap.fits;76.7303;26475.6;64.8127;0
20170922052326487_CIIRC-R1_snap.fits;69.7072;26449.2;66.0596;0
20170922052441068_CIIRC-R1_met.fits;67.8085;26471.2;151.356;0.170667
20170922052426562_CIIRC-R1_snap.fits;83.6659;26528.3;67.223;0
20170922052526636_CIIRC-R1_snap.fits;80.4518;26452.1;68.6984;0
20170922052626711_CIIRC-R1_snap.fits;65.0365;26459.5;62.6334;0
20170922052726786_CIIRC-R1_snap.fits;75.1312;26507.8;59.42;0
20170922052826860_CIIRC-R1_snap.fits;67.9858;26474.1;75.5098;0
20170922052953559_CIIRC-R1_met.fits;72.6786;26484.4;162.086;0.170667
20170922052926935_CIIRC-R1_snap.fits;69.8573;26513.7;53.6772;0
20170922053027180_CIIRC-R1_met.fits;78.3423;26513.7;161.039;0.170667
20170922053027010_CIIRC-R1_snap.fits;61.3984;26481.4;63.7144;0
20170922053151319_CIIRC-R1_met.fits;70.5664;26521;181.595;0.170667
20170922053127084_CIIRC-R1_snap.fits;72.9541;26547.4;63.3213;0
20170922053227159_CIIRC-R1_snap.fits;69.2981;26518.1;49.1233;0
20170922053327234_CIIRC-R1_snap.fits;77.8309;26535.6;58.0957;0
20170922053427308_CIIRC-R1_snap.fits;67.3348;26545.9;53.2391;0
20170922053527383_CIIRC-R1_snap.fits;82.6753;26506.3;63.3981;0
20170922053646914_CIIRC-R1_met.fits;70.3038;26510.7;951.009;1.19467
20170922053627458_CIIRC-R1_snap.fits;67.6177;26538.6;41.2763;0
20170922053727532_CIIRC-R1_snap.fits;66.5475;26503.4;63.7738;0
20170922053827607_CIIRC-R1_snap.fits;63.7038;26463.9;57.8215;0
20170922053927682_CIIRC-R1_snap.fits;61.0854;26460.9;78.9189;0
20170922054027756_CIIRC-R1_snap.fits;69.2082;26472.7;56.4107;0
20170922054127831_CIIRC-R1_snap.fits;72.3608;26522.5;56.3382;0
20170922054227906_CIIRC-R1_snap.fits;74.1773;26484.4;72.1159;0
20170922054327980_CIIRC-R1_snap.fits;69.6573;26462.4;67.0378;0
20170922054428055_CIIRC-R1_snap.fits;68.5063;26485.8;58.8575;0
20170922054528130_CIIRC-R1_snap.fits;66.3339;26458;47.1684;0
20170922054628204_CIIRC-R1_snap.fits;70.1465;26462.4;64.2311;0
20170922054728279_CIIRC-R1_snap.fits;76.4949;26522.5;62.5611;0
20170922054828354_CIIRC-R1_snap.fits;63.0455;26547.4;64.0262;0
20170922054928428_CIIRC-R1_snap.fits;66.6403;26494.6;55.6053;0
20170922055028503_CIIRC-R1_snap.fits;58.604;26522.5;58.1768;0
20170922055144962_CIIRC-R1_met.fits;59.5839;26513.7;124.032;0.170667
20170922055128578_CIIRC-R1_snap.fits;55.6318;26519.5;53.6138;0
20170922055228652_CIIRC-R1_snap.fits;67.8524;26541.5;52.4281;0
20170922055328727_CIIRC-R1_snap.fits;65.3072;26469.7;60.8174;0
20170922055459010_CIIRC-R1_met.fits;67.2342;26509.3;196.496;0.341333
20170922055428802_CIIRC-R1_snap.fits;58.2455;26509.3;45.4898;0
20170922055528876_CIIRC-R1_snap.fits;61.8162;26490.2;73.5353;0
20170922055628951_CIIRC-R1_snap.fits;53.2226;26532.7;60.3497;0
20170922055729026_CIIRC-R1_snap.fits;64.9384;26545.9;45.1412;0
20170922055829100_CIIRC-R1_snap.fits;64.9385;26544.4;49.1904;0
20170922055929175_CIIRC-R1_snap.fits;63.7697;26490.2;53.5413;0
