# file name; noise; peak f.; mag.; duration
20170922090124332_CIIRC-R1_met.fits;11.0054;26496.1;27.0833;0.170667
20170922090042690_CIIRC-R1_snap.fits;9.72707;26487.3;10.0361;0
20170922090153004_CIIRC-R1_met.fits;10.0603;26513.7;27.7005;0.170667
20170922090156418_CIIRC-R1_met.fits;8.54383;26462.4;19.0417;0.170667
20170922090142764_CIIRC-R1_snap.fits;10.3701;26453.6;8.99882;0
20170922090240108_CIIRC-R1_met.fits;10.0081;26515.1;49.1271;0.341333
20170922090242839_CIIRC-R1_snap.fits;12.1308;26510.7;10.3871;0
20170922090342914_CIIRC-R1_snap.fits;10.204;26525.4;9.51523;0
20170922090442988_CIIRC-R1_snap.fits;18.1559;26491.7;13.575;0
20170922090543063_CIIRC-R1_snap.fits;21.2106;26466.8;18.1315;0
20170922090722050_CIIRC-R1_met.fits;17.8681;26482.9;92.5133;0.341333
20170922090643138_CIIRC-R1_snap.fits;22.2404;26518.1;16.8291;0
20170922090743212_CIIRC-R1_snap.fits;19.9759;26487.3;19.6187;0
20170922090927660_CIIRC-R1_met.fits;18.8335;26493.2;85.0355;0.341333
20170922090843287_CIIRC-R1_snap.fits;20.6141;26541.5;14.2309;0
20170922090943362_CIIRC-R1_snap.fits;20.1331;26538.6;18.2645;0
20170922091110572_CIIRC-R1_met.fits;17.5335;26455.1;53.0014;0.170667
20170922091043436_CIIRC-R1_snap.fits;22.2104;26531.2;16.4353;0
20170922091217986_CIIRC-R1_met.fits;19.7919;26516.6;94.225;0.170667
20170922091143511_CIIRC-R1_snap.fits;17.0902;26500.5;17.33;0
20170922091244268_CIIRC-R1_met.fits;20.5224;26480;67.6537;0.341333
20170922091243586_CIIRC-R1_snap.fits;24.2596;26525.4;17.8672;0
20170922091343660_CIIRC-R1_snap.fits;19.2066;26496.1;20.082;0
20170922091459948_CIIRC-R1_met.fits;18.6245;26519.5;53.1461;0.512
20170922091443735_CIIRC-R1_snap.fits;24.9204;26547.4;18.9979;0
20170922091637911_CIIRC-R1_met.fits;26.4112;26528.3;76.1519;0.170667
20170922091543810_CIIRC-R1_snap.fits;27.2203;26543;24.7235;0
20170922091643884_CIIRC-R1_snap.fits;26.4375;26493.2;25.787;0
20170922091743959_CIIRC-R1_snap.fits;31.9806;26477.1;30.3384;0
20170922091854274_CIIRC-R1_met.fits;30.2254;26502;115.779;0.341333
20170922091930626_CIIRC-R1_met.fits;26.1432;26485.8;110.917;0.341333
20170922091844034_CIIRC-R1_snap.fits;24.6851;26462.4;20.2733;0
20170922091944108_CIIRC-R1_snap.fits;29.2456;26474.1;28.1091;0
20170922092044183_CIIRC-R1_snap.fits;30.0101;26526.9;22.2132;0
20170922092144258_CIIRC-R1_snap.fits;27.6828;26453.6;22.8878;0
20170922092250988_CIIRC-R1_met.fits;27.5527;26503.4;72.0453;1.024
20170922092244332_CIIRC-R1_snap.fits;30.6867;26475.6;25.5483;0
20170922092344407_CIIRC-R1_snap.fits;32.4104;26449.2;25.4662;0
20170922092452674_CIIRC-R1_met.fits;31.5208;26475.6;108.969;0.341333
20170922092444482_CIIRC-R1_snap.fits;38.9185;26462.4;38.3277;0
20170922092544556_CIIRC-R1_snap.fits;35.4379;26507.8;21.8692;0
20170922092644631_CIIRC-R1_snap.fits;22.9741;26509.3;20.0031;0
20170922092744706_CIIRC-R1_snap.fits;22.7216;26487.3;23.1362;0
20170922092844780_CIIRC-R1_snap.fits;15.8466;26472.7;16.4189;0
20170922092944855_CIIRC-R1_snap.fits;20.4717;26460.9;21.6524;0
20170922093044930_CIIRC-R1_snap.fits;28.2243;26544.4;23.8143;0
20170922093145004_CIIRC-R1_snap.fits;36.6187;26458;34.1656;0
20170922093245079_CIIRC-R1_snap.fits;30.5621;26518.1;27.2077;0
20170922093345154_CIIRC-R1_snap.fits;21.2208;26519.5;28.3175;0
20170922093445228_CIIRC-R1_snap.fits;35.3574;26512.2;29.4623;0
20170922093545303_CIIRC-R1_snap.fits;27.1814;26480;35.7062;0
20170922093645378_CIIRC-R1_snap.fits;32.1318;26519.5;29.8059;0
20170922093745452_CIIRC-R1_snap.fits;26.5695;26494.6;25.9579;0
20170922093845527_CIIRC-R1_snap.fits;21.4359;26531.2;19.5591;0
20170922093945602_CIIRC-R1_snap.fits;24.3161;26538.6;27.6965;0
20170922094111788_CIIRC-R1_met.fits;33.9837;26493.2;116.212;0.170667
20170922094045676_CIIRC-R1_snap.fits;26.3198;26506.3;23.3981;0
20170922094149335_CIIRC-R1_met.fits;25.488;26503.4;89.9705;0.341333
20170922094235415_CIIRC-R1_met.fits;22.535;26512.2;123.232;0.512
20170922094145751_CIIRC-R1_snap.fits;23.8108;26547.4;22.4047;0
20170922094245826_CIIRC-R1_snap.fits;24.5289;26458;30.3085;0
20170922094345900_CIIRC-R1_snap.fits;19.5233;26537.1;21.3486;0
20170922094445975_CIIRC-R1_snap.fits;23.5129;26502;18.9354;0
20170922094622743_CIIRC-R1_met.fits;25.3518;26535.6;78.8994;1.024
20170922094546050_CIIRC-R1_snap.fits;23.2629;26499;21.6646;0
20170922094646124_CIIRC-R1_snap.fits;21.3162;26518.1;18.6961;0
20170922094837911_CIIRC-R1_met.fits;21.5349;26482.9;49.4229;0.341333
20170922094746199_CIIRC-R1_snap.fits;26.0622;26490.2;24.4794;0
20170922094846274_CIIRC-R1_snap.fits;23.8088;26488.8;15.6422;0
20170922095036183_CIIRC-R1_met.fits;25.7378;26497.6;56.4172;0.170667
20170922094946348_CIIRC-R1_snap.fits;22.4423;26525.4;22.2531;0
20170922095108780_CIIRC-R1_met.fits;23.9075;26497.6;60.4628;0.170667
20170922095141378_CIIRC-R1_met.fits;22.4825;26504.9;48.8001;0.170667
20170922095046423_CIIRC-R1_snap.fits;29.4054;26490.2;26.0213;0
20170922095153666_CIIRC-R1_met.fits;26.268;26491.7;85.5834;0.341333
20170922095146498_CIIRC-R1_snap.fits;21.4092;26500.5;22.9464;0
20170922095326167_CIIRC-R1_met.fits;25.3512;26506.3;118.675;0.341333
20170922095339138_CIIRC-R1_met.fits;30.8906;26453.6;88.5205;0.170667
20170922095246572_CIIRC-R1_snap.fits;22.1809;26450.7;22.578;0
20170922095350060_CIIRC-R1_met.fits;24.1117;26491.7;56.0623;0.341333
20170922095346647_CIIRC-R1_snap.fits;27.4062;26460.9;17.9859;0
20170922095446722_CIIRC-R1_snap.fits;21.1398;26458;19.15;0
20170922095546796_CIIRC-R1_snap.fits;21.5236;26526.9;15.7471;0
20170922095646871_CIIRC-R1_snap.fits;25.2976;26540;23.3532;0
20170922095746946_CIIRC-R1_snap.fits;21.0913;26450.7;21.3861;0
20170922095847020_CIIRC-R1_snap.fits;21.0717;26502;16.6184;0
20170922100018668_CIIRC-R1_met.fits;21.5297;26497.6;70.6129;0.341333
20170922095947095_CIIRC-R1_snap.fits;20.1751;26496.1;21.8623;0
