# file name; noise; peak f.; mag.; duration
20170922070056258_CIIRC-R1_met.fits;59.78;26504.9;183.883;0.170667
20170922070033730_CIIRC-R1_snap.fits;55.7295;26490.2;46.5901;0
20170922070133804_CIIRC-R1_snap.fits;54.0741;26460.9;52.918;0
20170922070233879_CIIRC-R1_snap.fits;56.39;26513.7;45.5646;0
20170922070333954_CIIRC-R1_snap.fits;53.5365;26456.5;52.1863;0
20170922070434028_CIIRC-R1_snap.fits;59.5027;26499;36.8436;0
20170922070534103_CIIRC-R1_snap.fits;59.5998;26452.1;53.2795;0
20170922070634178_CIIRC-R1_snap.fits;54.1587;26491.7;39.5745;0
20170922070734252_CIIRC-R1_snap.fits;62.9553;26523.9;58.7693;0
20170922070834327_CIIRC-R1_snap.fits;70.9019;26463.9;53.6129;0
20170922070933548_CIIRC-R1_met.fits;58.3626;26515.1;180.38;0.170667
20170922070934402_CIIRC-R1_snap.fits;54.2953;26538.6;47.8009;0
20170922071034476_CIIRC-R1_snap.fits;49.5126;26506.3;46.3662;0
20170922071134551_CIIRC-R1_snap.fits;58.2543;26496.1;50.8152;0
20170922071234626_CIIRC-R1_snap.fits;56.6343;26472.7;57.6221;0
20170922071334700_CIIRC-R1_snap.fits;57.5527;26541.5;57.1239;0
20170922071434775_CIIRC-R1_snap.fits;53.1186;26521;44.4759;0
20170922071534850_CIIRC-R1_snap.fits;50.828;26521;53.4601;0
20170922071634924_CIIRC-R1_snap.fits;58.565;26452.1;56.43;0
20170922071734999_CIIRC-R1_snap.fits;62.7681;26544.4;48.3506;0
20170922071835074_CIIRC-R1_snap.fits;54.7617;26460.9;47.8903;0
20170922071935148_CIIRC-R1_snap.fits;64.9909;26515.1;61.4978;0
20170922072035223_CIIRC-R1_snap.fits;54.9907;26487.3;33.1046;0
20170922072151682_CIIRC-R1_met.fits;58.5618;26513.7;132.872;0.512
20170922072135298_CIIRC-R1_snap.fits;59.9767;26499;51.1281;0
20170922072235372_CIIRC-R1_snap.fits;50.9043;26516.6;44.0751;0
20170922072335447_CIIRC-R1_snap.fits;59.8185;26510.7;45.8942;0
20170922072435522_CIIRC-R1_snap.fits;63.9289;26544.4;65.2873;0
20170922072535596_CIIRC-R1_snap.fits;60.7886;26449.2;40.4617;0
20170922072635671_CIIRC-R1_snap.fits;66.6149;26541.5;54.5211;0
20170922072735746_CIIRC-R1_snap.fits;76.8808;26472.7;52.8667;0
20170922072835820_CIIRC-R1_snap.fits;53.1416;26519.5;50.491;0
20170922072935895_CIIRC-R1_snap.fits;49.1533;26547.4;49.2489;0
20170922073041431_CIIRC-R1_met.fits;48.6606;26541.5;182.735;0.170667
20170922073035970_CIIRC-R1_snap.fits;54.87;26522.5;47.8159;0
20170922073136044_CIIRC-R1_snap.fits;52.3287;26471.2;48.0852;0
20170922073236119_CIIRC-R1_snap.fits;43.7414;26512.2;42.4684;0
20170922073336194_CIIRC-R1_snap.fits;45.0222;26487.3;40.6579;0
20170922073436268_CIIRC-R1_snap.fits;43.8423;26490.2;49.4245;0
20170922073536343_CIIRC-R1_snap.fits;45.6386;26504.9;53.8071;0
20170922073636418_CIIRC-R1_snap.fits;48.6248;26468.3;42.7819;0
20170922073736492_CIIRC-R1_snap.fits;40.9163;26500.5;35.3287;0
20170922073836567_CIIRC-R1_snap.fits;34.4696;26487.3;29.6273;0
20170922073936642_CIIRC-R1_snap.fits;36.6849;26456.5;42.8748;0
20170922074101634_CIIRC-R1_met.fits;34.998;26516.6;155.601;0.170667
20170922074036716_CIIRC-R1_snap.fits;39.9803;26450.7;31.1144;0
20170922074136791_CIIRC-R1_snap.fits;29.4636;26523.9;29.7745;0
20170922074236866_CIIRC-R1_snap.fits;41.0946;26547.4;30.922;0
20170922074344962_CIIRC-R1_met.fits;42.842;26503.4;142.627;0.170667
20170922074336940_CIIRC-R1_snap.fits;36.217;26547.4;38.4826;0
20170922074437015_CIIRC-R1_snap.fits;39.6192;26500.5;33.6911;0
20170922074537090_CIIRC-R1_snap.fits;37.5327;26510.7;41.4214;0
20170922074710444_CIIRC-R1_met.fits;40.6347;26497.6;106.829;0.682667
20170922074637164_CIIRC-R1_snap.fits;38.6291;26513.7;26.9377;0
20170922074737239_CIIRC-R1_snap.fits;40.5329;26523.9;24.1573;0
20170922074837314_CIIRC-R1_snap.fits;32.8914;26526.9;36.5094;0
20170922074937388_CIIRC-R1_snap.fits;41.9185;26487.3;26.6394;0
20170922075053164_CIIRC-R1_met.fits;39.5753;26462.4;177.881;0.170667
20170922075037463_CIIRC-R1_snap.fits;33.7309;26463.9;27.867;0
20170922075137538_CIIRC-R1_snap.fits;34.2385;26510.7;31.4761;0
20170922075237612_CIIRC-R1_snap.fits;34.377;26490.2;34.6013;0
20170922075337687_CIIRC-R1_snap.fits;41.2416;26519.5;32.7906;0
20170922075437762_CIIRC-R1_snap.fits;42.0321;26503.4;30.0133;0
20170922075554220_CIIRC-R1_met.fits;45.092;26488.8;108.352;0.512
20170922075537836_CIIRC-R1_snap.fits;36.855;26450.7;34.783;0
20170922075637911_CIIRC-R1_snap.fits;39.5578;26540;30.1311;0
20170922075737986_CIIRC-R1_snap.fits;32.4427;26525.4;40.9539;0
20170922075838060_CIIRC-R1_snap.fits;35.3295;26475.6;32.1248;0
20170922075938135_CIIRC-R1_snap.fits;47.5007;26496.1;31.6816;0
