# file name; noise; peak f.; mag.; duration
20170922060029250_CIIRC-R1_snap.fits;63.1824;26500.5;64.7549;0
20170922060129324_CIIRC-R1_snap.fits;64.0254;26537.1;46.8134;0
20170922060229399_CIIRC-R1_snap.fits;60.7267;26487.3;56.1914;0
20170922060329474_CIIRC-R1_snap.fits;61.4626;26459.5;46.7941;0
20170922060429548_CIIRC-R1_snap.fits;62.2044;26525.4;56.5655;0
20170922060529623_CIIRC-R1_snap.fits;65.5769;26513.7;67.4715;0
20170922060629698_CIIRC-R1_snap.fits;61.8919;26482.9;50.6151;0
20170922060741890_CIIRC-R1_met.fits;56.6741;26521;137.837;0.341333
20170922060729772_CIIRC-R1_snap.fits;56.4057;26510.7;53.0525;0
20170922060829847_CIIRC-R1_snap.fits;44.5192;26490.2;40.9237;0
20170922060954668_CIIRC-R1_met.fits;47.0717;26509.3;660.712;0.341333
20170922060929922_CIIRC-R1_snap.fits;50.2942;26516.6;40.7857;0
20170922061029996_CIIRC-R1_snap.fits;51.7013;26482.9;56.8068;0
20170922061130071_CIIRC-R1_snap.fits;48.9245;26493.2;44.9685;0
20170922061230146_CIIRC-R1_snap.fits;55.9439;26521;50.1257;0
20170922061330220_CIIRC-R1_snap.fits;48.2594;26515.1;38.8915;0
20170922061430295_CIIRC-R1_snap.fits;43.5115;26500.5;45.8478;0
20170922061530370_CIIRC-R1_snap.fits;55.861;26521;42.9657;0
20170922061631468_CIIRC-R1_met.fits;47.8345;26512.2;363.908;0.341333
20170922061630444_CIIRC-R1_snap.fits;53.5879;26529.8;42.28;0
20170922061730519_CIIRC-R1_snap.fits;65.2466;26481.4;55.4027;0
20170922061830594_CIIRC-R1_snap.fits;58.5651;26465.3;51.5917;0
20170922061930668_CIIRC-R1_snap.fits;48.9552;26499;44.6622;0
20170922062030743_CIIRC-R1_snap.fits;59.2801;26521;50.9874;0
20170922062130818_CIIRC-R1_snap.fits;62.3417;26472.7;50.1584;0
20170922062230892_CIIRC-R1_snap.fits;54.587;26484.4;48.1856;0
20170922062330967_CIIRC-R1_snap.fits;56.0538;26460.9;52.3618;0
20170922062431042_CIIRC-R1_snap.fits;59.2798;26455.1;43.1531;0
20170922062531116_CIIRC-R1_snap.fits;55.7591;26509.3;48.7364;0
20170922062631191_CIIRC-R1_snap.fits;55.9835;26460.9;50.1817;0
20170922062731266_CIIRC-R1_snap.fits;60.177;26502;37.3135;0
20170922062831340_CIIRC-R1_snap.fits;68.5916;26456.5;51.8307;0
20170922062931415_CIIRC-R1_snap.fits;48.3769;26494.6;48.3917;0
20170922063031490_CIIRC-R1_snap.fits;50.6413;26515.1;58.4197;0
20170922063131564_CIIRC-R1_snap.fits;53.0086;26450.7;47.8687;0
20170922063231639_CIIRC-R1_snap.fits;62.3837;26463.9;61.0238;0
20170922063331714_CIIRC-R1_snap.fits;52.3203;26543;45.5097;0
20170922063431788_CIIRC-R1_snap.fits;60.3075;26504.9;50.5767;0
20170922063531863_CIIRC-R1_snap.fits;60.6957;26540;39.1922;0
20170922063631938_CIIRC-R1_snap.fits;50.7611;26488.8;43.3961;0
20170922063732012_CIIRC-R1_snap.fits;48.5799;26471.2;46.9353;0
20170922063832087_CIIRC-R1_snap.fits;48.419;26484.4;55.5637;0
20170922063932162_CIIRC-R1_snap.fits;47.6995;26503.4;43.3199;0
20170922064032236_CIIRC-R1_snap.fits;55.2563;26516.6;43.2608;0
20170922064132311_CIIRC-R1_snap.fits;55.2886;26540;44.7649;0
20170922064232386_CIIRC-R1_snap.fits;53.1029;26471.2;36.276;0
20170922064332460_CIIRC-R1_snap.fits;42.0646;26504.9;27.3981;0
20170922064432535_CIIRC-R1_snap.fits;36.096;26523.9;37.8474;0
20170922064532610_CIIRC-R1_snap.fits;44.9676;26453.6;40.9298;0
20170922064632684_CIIRC-R1_snap.fits;42.0342;26493.2;44.4902;0
20170922064732759_CIIRC-R1_snap.fits;41.6034;26504.9;39.2934;0
20170922064832834_CIIRC-R1_snap.fits;51.1944;26543;51.4838;0
20170922064932908_CIIRC-R1_snap.fits;39.6427;26455.1;26.4569;0
20170922065042370_CIIRC-R1_met.fits;37.4349;26480;75.8401;0.170667
20170922065032983_CIIRC-R1_snap.fits;55.5811;26541.5;38.1055;0
20170922065156951_CIIRC-R1_met.fits;56.508;26493.2;227.042;0.341333
20170922065133058_CIIRC-R1_snap.fits;66.8302;26465.3;50.1673;0
20170922065233132_CIIRC-R1_snap.fits;59.3106;26453.6;50.1415;0
20170922065333207_CIIRC-R1_snap.fits;49.0788;26455.1;45.8728;0
20170922065433282_CIIRC-R1_snap.fits;55.4073;26458;41.5804;0
20170922065533356_CIIRC-R1_snap.fits;38.3164;26485.8;28.9696;0
20170922065633431_CIIRC-R1_snap.fits;59.3331;26484.4;46.5037;0
20170922065733506_CIIRC-R1_snap.fits;50.4947;26452.1;52.1146;0
20170922065833580_CIIRC-R1_snap.fits;50.6879;26485.8;59.246;0
20170922065933655_CIIRC-R1_snap.fits;59.047;26450.7;52.3452;0
