# file name; noise; peak f.; mag.; duration
20170922200031895_CIIRC-R1_snap.fits;82.82;26531.2;65.4715;0
20170922200130946_CIIRC-R1_met.fits;83.7201;26482.9;213.745;0.341333
20170922200131970_CIIRC-R1_snap.fits;84.2335;26487.3;69.5052;0
20170922200232044_CIIRC-R1_snap.fits;89.5279;26528.3;97.4682;0
20170922200332119_CIIRC-R1_snap.fits;76.1435;26459.5;68.1091;0
20170922200432194_CIIRC-R1_snap.fits;81.9939;26474.1;66.4238;0
20170922200532268_CIIRC-R1_snap.fits;88.4654;26493.2;63.288;0
20170922200632343_CIIRC-R1_snap.fits;82.2526;26482.9;59.8447;0
20170922200732418_CIIRC-R1_snap.fits;77.4447;26478.5;69.2276;0
20170922200832492_CIIRC-R1_snap.fits;77.2551;26452.1;79.6815;0
20170922200932567_CIIRC-R1_snap.fits;88.5098;26526.9;68.1889;0
20170922201032642_CIIRC-R1_snap.fits;78.1909;26459.5;68.2617;0
20170922201132716_CIIRC-R1_snap.fits;95.9795;26487.3;59.1288;0
20170922201323138_CIIRC-R1_met.fits;74.8587;26482.9;191.044;0.170667
20170922201232791_CIIRC-R1_snap.fits;78.8172;26499;69.3208;0
20170922201338839_CIIRC-R1_met.fits;75.4378;26485.8;193.355;0.170667
20170922201332866_CIIRC-R1_snap.fits;81.6459;26466.8;55.8625;0
20170922201432940_CIIRC-R1_snap.fits;70.8427;26540;72.6504;0
20170922201533015_CIIRC-R1_snap.fits;69.7727;26507.8;78.8364;0
20170922201633090_CIIRC-R1_snap.fits;84.2877;26491.7;64.8554;0
20170922201733164_CIIRC-R1_snap.fits;79.0855;26523.9;82.7058;0
20170922201833239_CIIRC-R1_snap.fits;82.354;26477.1;67.8363;0
20170922201933314_CIIRC-R1_snap.fits;83.2119;26544.4;76.616;0
20170922202033388_CIIRC-R1_snap.fits;80.6221;26477.1;77.778;0
20170922202133463_CIIRC-R1_snap.fits;70.0366;26449.2;80.6536;0
20170922202233538_CIIRC-R1_snap.fits;75.5014;26485.8;52.0438;0
20170922202333612_CIIRC-R1_snap.fits;67.964;26493.2;70.7988;0
20170922202433687_CIIRC-R1_snap.fits;73.9477;26532.7;87.4555;0
20170922202533762_CIIRC-R1_snap.fits;67.0631;26497.6;76.9259;0
20170922202633836_CIIRC-R1_snap.fits;74.7198;26471.2;67.5209;0
20170922202733911_CIIRC-R1_snap.fits;70.4373;26463.9;73.957;0
20170922202833986_CIIRC-R1_snap.fits;81.0325;26468.3;58.3251;0
20170922202934060_CIIRC-R1_snap.fits;71.6551;26487.3;55.7188;0
20170922203034135_CIIRC-R1_snap.fits;86.4191;26468.3;68.2888;0
20170922203134210_CIIRC-R1_snap.fits;96.0053;26453.6;66.5186;0
20170922203234284_CIIRC-R1_snap.fits;77.8367;26481.4;58.2154;0
20170922203334359_CIIRC-R1_snap.fits;80.5166;26458;75.0111;0
20170922203459010_CIIRC-R1_met.fits;75.3262;26481.4;151.335;0.170667
20170922203434434_CIIRC-R1_snap.fits;89.1605;26499;56.7899;0
20170922203534508_CIIRC-R1_snap.fits;74.4921;26468.3;60.4372;0
20170922203713666_CIIRC-R1_met.fits;73.6552;26472.7;169.014;0.170667
20170922203634583_CIIRC-R1_snap.fits;76.4613;26512.2;74.0203;0
20170922203734658_CIIRC-R1_snap.fits;79.5237;26510.7;58.5706;0
20170922203834732_CIIRC-R1_snap.fits;77.1016;26463.9;53.562;0
20170922203934807_CIIRC-R1_snap.fits;83.3014;26475.6;98.2755;0
20170922204034882_CIIRC-R1_snap.fits;68.8113;26491.7;76.1952;0
20170922204134956_CIIRC-R1_snap.fits;77.5829;26516.6;76.4288;0
20170922204235031_CIIRC-R1_snap.fits;76.6477;26519.5;61.3876;0
20170922204335106_CIIRC-R1_snap.fits;103.829;26507.8;65.5192;0
20170922204435180_CIIRC-R1_snap.fits;80.4149;26532.7;64.466;0
20170922204535255_CIIRC-R1_snap.fits;80.8557;26475.6;62.5773;0
20170922204635330_CIIRC-R1_snap.fits;70.5486;26534.2;73.8957;0
20170922204737111_CIIRC-R1_met.fits;79.6159;26502;338.807;0.341333
20170922204735404_CIIRC-R1_snap.fits;85.4083;26545.9;78.0649;0
20170922204835479_CIIRC-R1_snap.fits;79.635;26481.4;71.1256;0
20170922204935554_CIIRC-R1_snap.fits;88.6283;26534.2;82.3993;0
20170922205035628_CIIRC-R1_snap.fits;101.335;26452.1;70.0213;0
20170922205135703_CIIRC-R1_snap.fits;95.6086;26504.9;77.2879;0
20170922205235778_CIIRC-R1_snap.fits;85.1301;26482.9;69.171;0
20170922205335852_CIIRC-R1_snap.fits;78.8182;26458;79.1719;0
20170922205435927_CIIRC-R1_snap.fits;84.2677;26481.4;93.7553;0
20170922205539074_CIIRC-R1_met.fits;59.8019;26478.5;184.42;0.170667
20170922205536002_CIIRC-R1_snap.fits;90.9329;26504.9;86.7957;0
20170922205636076_CIIRC-R1_snap.fits;87.595;26502;81.799;0
20170922205736151_CIIRC-R1_snap.fits;71.3869;26493.2;86.4945;0
20170922205836226_CIIRC-R1_snap.fits;77.8496;26543;66.1815;0
20170922205936300_CIIRC-R1_snap.fits;91.9059;26465.3;72.8225;0
