# file name; noise; peak f.; mag.; duration
20170922130025964_CIIRC-R1_met.fits;7.17082;26500.5;15.3146;0.170667
20170922130038764_CIIRC-R1_met.fits;7.54791;26503.4;71.1472;0.512
20170922130047298_CIIRC-R1_met.fits;7.06282;26502;30.0259;0.341333
20170922130000535_CIIRC-R1_snap.fits;8.92546;26482.9;6.76584;0
20170922130132183_CIIRC-R1_met.fits;6.59717;26509.3;13.2853;0.170667
20170922130143959_CIIRC-R1_met.fits;6.76375;26502;18.7975;0.341333
20170922130100610_CIIRC-R1_snap.fits;7.47992;26518.1;6.58283;0
20170922130209730_CIIRC-R1_met.fits;7.37477;26504.9;16.2586;0.170667
20170922130245399_CIIRC-R1_met.fits;7.21551;26503.4;25.4582;0.170667
20170922130251543_CIIRC-R1_met.fits;9.01544;26507.8;34.1196;0.170667
20170922130200684_CIIRC-R1_snap.fits;7.28305;26452.1;7.08718;0
20170922130312706_CIIRC-R1_met.fits;7.80423;26515.1;16.0428;0.170667
20170922130324140_CIIRC-R1_met.fits;6.18971;26499;18.0926;0.170667
20170922130338818_CIIRC-R1_met.fits;6.40817;26500.5;19.4974;0.512
20170922130300759_CIIRC-R1_snap.fits;8.82342;26480;6.52127;0
20170922130407319_CIIRC-R1_met.fits;8.58421;26502;37.0939;0.170667
20170922130413804_CIIRC-R1_met.fits;8.58847;26500.5;22.458;1.536
20170922130437015_CIIRC-R1_met.fits;7.16565;26509.3;14.5037;0.170667
20170922130400834_CIIRC-R1_snap.fits;7.95029;26487.3;7.43054;0
20170922130532482_CIIRC-R1_met.fits;9.75003;26494.6;71.1491;0.341333
20170922130552791_CIIRC-R1_met.fits;8.65602;26460.9;20.1752;0.682667
20170922130500908_CIIRC-R1_snap.fits;8.22175;26540;6.48702;0
20170922130600983_CIIRC-R1_snap.fits;7.92434;26497.6;6.18336;0
20170922130736215_CIIRC-R1_met.fits;7.38506;26519.5;15.5473;0.170667
20170922130701058_CIIRC-R1_snap.fits;7.72928;26515.1;7.42684;0
20170922130804204_CIIRC-R1_met.fits;8.03405;26504.9;20.4413;0.341333
20170922130808812_CIIRC-R1_met.fits;7.61153;26463.9;53.6013;0.341333
20170922130814615_CIIRC-R1_met.fits;6.32988;26515.1;114.087;1.70667
20170922130801132_CIIRC-R1_snap.fits;10.1708;26488.8;7.8183;0
20170922130954114_CIIRC-R1_met.fits;8.61293;26500.5;21.8362;0.170667
20170922130901207_CIIRC-R1_snap.fits;7.10534;26528.3;10.8205;0
20170922131018178_CIIRC-R1_met.fits;7.46751;26504.9;17.0139;0.170667
20170922131001282_CIIRC-R1_snap.fits;8.91879;26531.2;6.37854;0
20170922131146924_CIIRC-R1_met.fits;7.00713;26507.8;35.6184;0.341333
20170922131101356_CIIRC-R1_snap.fits;7.90038;26465.3;7.70907;0
20170922131203479_CIIRC-R1_met.fits;6.39633;26502;25.4057;0.170667
20170922131244951_CIIRC-R1_met.fits;8.20084;26512.2;33.0692;0.170667
20170922131248535_CIIRC-R1_met.fits;7.88365;26506.3;24.5287;0.170667
20170922131201431_CIIRC-R1_snap.fits;7.21758;26490.2;10.5518;0
20170922131304066_CIIRC-R1_met.fits;8.64657;26500.5;26.3221;0.341333
20170922131335298_CIIRC-R1_met.fits;7.71379;26490.2;17.48;0.170667
20170922131338028_CIIRC-R1_met.fits;9.6391;26537.1;37.9624;0.512
20170922131357655_CIIRC-R1_met.fits;7.44365;26506.3;21.8933;0.170667
20170922131301506_CIIRC-R1_snap.fits;7.25909;26531.2;7.15615;0
20170922131414892_CIIRC-R1_met.fits;7.95533;26487.3;31.0719;0.170667
20170922131401580_CIIRC-R1_snap.fits;8.62118;26503.4;7.51493;0
20170922131533911_CIIRC-R1_met.fits;7.06593;26506.3;14.4896;0.341333
20170922131542274_CIIRC-R1_met.fits;6.5027;26499;39.3965;0.170667
20170922131501655_CIIRC-R1_snap.fits;7.80784;26515.1;6.02512;0
20170922131611628_CIIRC-R1_met.fits;8.74772;26509.3;64.8314;0.512
20170922131622892_CIIRC-R1_met.fits;7.5616;26512.2;31.3696;0.341333
20170922131638082_CIIRC-R1_met.fits;6.94925;26493.2;122.678;0.512
20170922131654466_CIIRC-R1_met.fits;6.42105;26509.3;13.8376;0.170667
20170922131601730_CIIRC-R1_snap.fits;7.96703;26540;5.75259;0
20170922131719895_CIIRC-R1_met.fits;8.2602;26509.3;24.4846;0.170667
20170922131701804_CIIRC-R1_snap.fits;8.22784;26478.5;5.43756;0
20170922131828674_CIIRC-R1_met.fits;7.03491;26491.7;25.1402;0.512
20170922131801879_CIIRC-R1_snap.fits;7.4878;26469.7;4.53948;0
20170922131911852_CIIRC-R1_met.fits;7.24;26525.4;17.4;0.170667
20170922131923628_CIIRC-R1_met.fits;6.42068;26496.1;15.2838;0.170667
20170922131926188_CIIRC-R1_met.fits;8.30429;26506.3;19.9059;2.048
20170922131901954_CIIRC-R1_snap.fits;7.9649;26496.1;5.90216;0
20170922132043330_CIIRC-R1_met.fits;7.67077;26497.6;26.7852;0.341333
20170922132002028_CIIRC-R1_snap.fits;9.59391;26453.6;6.08096;0
20170922132102103_CIIRC-R1_snap.fits;7.19152;26477.1;5.54692;0
20170922132203543_CIIRC-R1_met.fits;5.57825;26484.4;12.5509;0.170667
20170922132229655_CIIRC-R1_met.fits;6.11075;26502;28.4216;0.341333
20170922132202178_CIIRC-R1_snap.fits;7.43508;26532.7;5.96434;0
20170922132308226_CIIRC-R1_met.fits;7.17515;26499;18.8386;0.341333
20170922132313004_CIIRC-R1_met.fits;6.15669;26496.1;14.3652;0.170667
20170922132332460_CIIRC-R1_met.fits;6.52405;26493.2;17.2646;0.170667
20170922132302252_CIIRC-R1_snap.fits;6.3705;26535.6;6.19551;0
20170922132413932_CIIRC-R1_met.fits;8.98165;26490.2;24.4924;0.341333
20170922132446359_CIIRC-R1_met.fits;6.43063;26488.8;39.2476;0.512
20170922132402327_CIIRC-R1_snap.fits;7.99116;26469.7;6.74367;0
20170922132509570_CIIRC-R1_met.fits;7.52182;26499;25.3855;0.170667
20170922132514690_CIIRC-R1_met.fits;7.62934;26497.6;65.9333;0.341333
20170922132537047_CIIRC-R1_met.fits;7.67336;26490.2;20.9319;0.341333
20170922132550700_CIIRC-R1_met.fits;7.89091;26490.2;15.8379;0.170667
20170922132502402_CIIRC-R1_snap.fits;7.58054;26494.6;6.0193;0
20170922132610156_CIIRC-R1_met.fits;7.57773;26509.3;20.9222;0.170667
20170922132638316_CIIRC-R1_met.fits;8.77641;26503.4;52.2705;0.512
20170922132647874_CIIRC-R1_met.fits;8.50794;26509.3;47.216;0.170667
20170922132658967_CIIRC-R1_met.fits;7.4281;26509.3;21.8791;0.170667
20170922132602476_CIIRC-R1_snap.fits;8.67417;26532.7;7.38898;0
20170922132744706_CIIRC-R1_met.fits;7.98166;26474.1;23.9848;0.170667
20170922132756482_CIIRC-R1_met.fits;8.13748;26509.3;18.8862;0.512
20170922132702551_CIIRC-R1_snap.fits;9.21286;26494.6;7.40271;0
20170922132824130_CIIRC-R1_met.fits;8.19437;26516.6;26.8928;0.341333
20170922132802626_CIIRC-R1_snap.fits;8.03203;26452.1;6.99064;0
20170922132900652_CIIRC-R1_met.fits;7.38836;26513.7;17.6028;0.170667
20170922132907820_CIIRC-R1_met.fits;6.8125;26509.3;15.3394;0.170667
20170922132910210_CIIRC-R1_met.fits;7.5858;26502;27.4451;0.170667
20170922132917378_CIIRC-R1_met.fits;7.78872;26490.2;18.7023;0.170667
20170922132902700_CIIRC-R1_snap.fits;6.54919;26497.6;8.42275;0
20170922133043223_CIIRC-R1_met.fits;7.49861;26504.9;30.2812;0.170667
20170922133002775_CIIRC-R1_snap.fits;7.85291;26538.6;5.43433;0
20170922133102850_CIIRC-R1_snap.fits;8.0059;26529.8;6.55672;0
20170922133210092_CIIRC-R1_met.fits;7.01047;26496.1;15.522;0.341333
20170922133253954_CIIRC-R1_met.fits;7.34513;26506.3;17.7794;0.170667
20170922133202924_CIIRC-R1_snap.fits;7.7504;26475.6;5.52971;0
20170922133308290_CIIRC-R1_met.fits;6.65855;26485.8;16.5514;0.170667
20170922133302999_CIIRC-R1_snap.fits;7.53407;26487.3;6.98421;0
20170922133410071_CIIRC-R1_met.fits;6.65381;26509.3;17.9385;0.341333
20170922133424236_CIIRC-R1_met.fits;8.26609;26499;20.8366;0.170667
20170922133403074_CIIRC-R1_snap.fits;8.00831;26456.5;6.89221;0
20170922133512194_CIIRC-R1_met.fits;6.25924;26502;15.282;0.170667
20170922133515095_CIIRC-R1_met.fits;8.67982;26516.6;67.364;0.341333
20170922133518167_CIIRC-R1_met.fits;6.85842;26493.2;23.9441;3.75467
20170922133527042_CIIRC-R1_met.fits;10.4291;26497.6;39.4297;1.87733
20170922133503148_CIIRC-R1_snap.fits;7.39059;26518.1;6.69667;0
20170922133618754_CIIRC-R1_met.fits;6.64419;26500.5;22.8462;0.170667
20170922133603223_CIIRC-R1_snap.fits;7.01562;26449.2;6.90989;0
20170922133736919_CIIRC-R1_met.fits;8.09617;26496.1;88.2708;0.341333
20170922133750743_CIIRC-R1_met.fits;7.8406;26504.9;25.9345;0.170667
20170922133703298_CIIRC-R1_snap.fits;8.74768;26531.2;6.23848;0
20170922133805591_CIIRC-R1_met.fits;7.77207;26506.3;59.4596;0.341333
20170922133825900_CIIRC-R1_met.fits;6.716;26513.7;27.8292;0.170667
20170922133849623_CIIRC-R1_met.fits;6.43316;26499;22.1635;0.170667
20170922133858839_CIIRC-R1_met.fits;7.5477;26500.5;17.3581;0.512
20170922133803372_CIIRC-R1_snap.fits;7.70977;26518.1;6.58995;0
20170922133928023_CIIRC-R1_met.fits;7.36329;26502;42.1912;0.341333
20170922133951404_CIIRC-R1_met.fits;6.80894;26500.5;15.1494;0.170667
20170922133956183_CIIRC-R1_met.fits;7.34643;26507.8;19.5892;0.512
20170922133903447_CIIRC-R1_snap.fits;7.78553;26504.9;6.88256;0
20170922134049260_CIIRC-R1_met.fits;7.5757;26502;51.2136;0.341333
20170922134003522_CIIRC-R1_snap.fits;7.93691;26460.9;6.73989;0
20170922134121004_CIIRC-R1_met.fits;6.94537;26513.7;23.4684;0.170667
20170922134156332_CIIRC-R1_met.fits;7.2071;26510.7;15.8419;0.170667
20170922134103596_CIIRC-R1_snap.fits;9.41686;26478.5;6.35125;0
20170922134216812_CIIRC-R1_met.fits;8.25592;26503.4;19.0606;0.170667
20170922134242242_CIIRC-R1_met.fits;6.89147;26497.6;17.2438;0.170667
20170922134250434_CIIRC-R1_met.fits;7.31119;26459.5;38.3527;1.36533
20170922134203671_CIIRC-R1_snap.fits;8.45499;26543;6.20399;0
20170922134311596_CIIRC-R1_met.fits;7.48142;26504.9;37.5786;0.170667
20170922134346071_CIIRC-R1_met.fits;8.4295;26503.4;35.3792;1.19467
20170922134303746_CIIRC-R1_snap.fits;9.20766;26481.4;8.0132;0
20170922134404844_CIIRC-R1_met.fits;7.0604;26496.1;18.208;0.170667
20170922134430615_CIIRC-R1_met.fits;6.7024;26502;30.1895;1.87733
20170922134453314_CIIRC-R1_met.fits;7.61224;26510.7;17.5746;0.170667
20170922134403820_CIIRC-R1_snap.fits;8.57868;26485.8;5.52655;0
20170922134524034_CIIRC-R1_met.fits;7.0648;26491.7;15.7133;0.170667
20170922134503895_CIIRC-R1_snap.fits;5.88053;26506.3;6.64881;0
20170922134614380_CIIRC-R1_met.fits;7.51389;26503.4;16.9162;1.536
20170922134624620_CIIRC-R1_met.fits;8.51535;26506.3;46.8294;0.170667
20170922134637932_CIIRC-R1_met.fits;7.6298;26507.8;16.1123;3.072
20170922134603970_CIIRC-R1_snap.fits;7.13267;26478.5;5.82284;0
20170922134723159_CIIRC-R1_met.fits;7.58713;26496.1;51.6869;0.341333
20170922134726231_CIIRC-R1_met.fits;7.58917;26493.2;64.3986;0.341333
20170922134704044_CIIRC-R1_snap.fits;8.65254;26502;4.59538;0
20170922134824087_CIIRC-R1_met.fits;7.89609;26516.6;16.6307;0.170667
20170922134804119_CIIRC-R1_snap.fits;7.04357;26458;7.20541;0
20170922134904194_CIIRC-R1_snap.fits;7.5834;26531.2;5.68762;0
20170922135004951_CIIRC-R1_met.fits;8.44248;26493.2;18.0173;0.170667
20170922135010071_CIIRC-R1_met.fits;7.68842;26507.8;22.8357;0.682667
20170922135016898_CIIRC-R1_met.fits;6.39783;26504.9;17.6805;0.341333
20170922135020311_CIIRC-R1_met.fits;7.47615;26507.8;21.8657;0.170667
20170922135029527_CIIRC-R1_met.fits;6.86845;26504.9;26.376;0.341333
20170922135042668_CIIRC-R1_met.fits;6.48454;26545.9;16.3883;0.341333
20170922135047447_CIIRC-R1_met.fits;6.96928;26507.8;23.1261;0.341333
20170922135004268_CIIRC-R1_snap.fits;6.72074;26475.6;6.04672;0
20170922135113559_CIIRC-R1_met.fits;7.02353;26512.2;15.4487;0.170667
20170922135120898_CIIRC-R1_met.fits;6.95256;26499;14.9722;0.512
20170922135135575_CIIRC-R1_met.fits;7.92835;26502;32.9875;0.170667
20170922135156738_CIIRC-R1_met.fits;6.95564;26497.6;19.405;0.170667
20170922135104343_CIIRC-R1_snap.fits;8.76735;26547.4;7.61507;0
20170922135241111_CIIRC-R1_met.fits;8.17306;26499;16.5959;0.512
20170922135204418_CIIRC-R1_snap.fits;9.11176;26512.2;9.49952;0
20170922135335724_CIIRC-R1_met.fits;9.17899;26500.5;30.9722;0.682667
20170922135400471_CIIRC-R1_met.fits;7.6619;26521;32.3431;0.170667
20170922135304492_CIIRC-R1_snap.fits;7.41113;26459.5;8.5556;0
20170922135421975_CIIRC-R1_met.fits;8.16368;26510.7;19.7469;0.170667
20170922135443138_CIIRC-R1_met.fits;7.95814;26497.6;23.2559;0.341333
20170922135404567_CIIRC-R1_snap.fits;7.32049;26485.8;5.53414;0
20170922135542188_CIIRC-R1_met.fits;7.94481;26496.1;29.65;0.341333
20170922135504642_CIIRC-R1_snap.fits;9.03594;26459.5;8.03722;0
20170922135625708_CIIRC-R1_met.fits;6.72373;26510.7;14.3663;0.170667
20170922135604716_CIIRC-R1_snap.fits;7.68021;26458;7.33772;0
20170922135713324_CIIRC-R1_met.fits;7.11805;26502;32.3454;0.341333
20170922135719639_CIIRC-R1_met.fits;7.66165;26506.3;29.9952;0.170667
20170922135727490_CIIRC-R1_met.fits;7.66181;26503.4;34.3225;0.341333
20170922135755650_CIIRC-R1_met.fits;8.92048;26488.8;19.3869;0.170667
20170922135704791_CIIRC-R1_snap.fits;8.0907;26544.4;7.06767;0
20170922135856578_CIIRC-R1_met.fits;8.90009;26510.7;21.4984;0.170667
20170922135804866_CIIRC-R1_snap.fits;7.31988;26529.8;8.25344;0
20170922135910914_CIIRC-R1_met.fits;9.26804;26497.6;22.2515;0.170667
20170922135945900_CIIRC-R1_met.fits;6.67385;26500.5;13.362;0.170667
20170922135959724_CIIRC-R1_met.fits;7.85995;26506.3;36.8202;0.341333
20170922135904940_CIIRC-R1_snap.fits;7.37442;26506.3;7.23154;0
