# file name; noise; peak f.; mag.; duration
20170922080038210_CIIRC-R1_snap.fits;43.6337;26475.6;37.1386;0
20170922080138284_CIIRC-R1_snap.fits;44.3382;26518.1;45.2147;0
20170922080238359_CIIRC-R1_snap.fits;39.1363;26455.1;29.02;0
20170922080338434_CIIRC-R1_snap.fits;40.6962;26484.4;38.8623;0
20170922080438508_CIIRC-R1_snap.fits;46.4279;26544.4;37.3554;0
20170922080538583_CIIRC-R1_snap.fits;49.1918;26541.5;38.8863;0
20170922080638658_CIIRC-R1_snap.fits;42.1885;26458;41.0817;0
20170922080738732_CIIRC-R1_snap.fits;38.2712;26455.1;39.2159;0
20170922080838807_CIIRC-R1_snap.fits;45.2022;26491.7;39.3536;0
20170922080938882_CIIRC-R1_snap.fits;42.0387;26540;37.5306;0
20170922081038956_CIIRC-R1_snap.fits;47.1438;26453.6;40.1463;0
20170922081139714_CIIRC-R1_met.fits;49.3165;26485.8;99.1754;0.170667
20170922081139031_CIIRC-R1_snap.fits;44.5969;26465.3;39.2811;0
20170922081239106_CIIRC-R1_snap.fits;41.8764;26491.7;44.8972;0
20170922081339180_CIIRC-R1_snap.fits;41.9006;26507.8;32.7248;0
20170922081439255_CIIRC-R1_snap.fits;38.4283;26490.2;35.6802;0
20170922081539330_CIIRC-R1_snap.fits;39.9763;26477.1;46.7182;0
20170922081639404_CIIRC-R1_snap.fits;37.9411;26455.1;41.1943;0
20170922081739479_CIIRC-R1_snap.fits;49.114;26453.6;33.5608;0
20170922081839554_CIIRC-R1_snap.fits;42.5085;26515.1;39.3123;0
20170922081939628_CIIRC-R1_snap.fits;38.2916;26545.9;33.0786;0
20170922082039703_CIIRC-R1_snap.fits;38.3138;26450.7;30.6205;0
20170922082139778_CIIRC-R1_snap.fits;37.8358;26449.2;45.365;0
20170922082239852_CIIRC-R1_snap.fits;43.0725;26494.6;30.8889;0
20170922082339927_CIIRC-R1_snap.fits;38.2365;26510.7;36.7254;0
20170922082440002_CIIRC-R1_snap.fits;43.8409;26490.2;31.9012;0
20170922082540076_CIIRC-R1_snap.fits;36.1989;26459.5;32.9623;0
20170922082640151_CIIRC-R1_snap.fits;46.2547;26466.8;37.2473;0
20170922082740226_CIIRC-R1_snap.fits;37.7209;26493.2;44.2581;0
20170922082840300_CIIRC-R1_snap.fits;34.6674;26480;30.4083;0
20170922082940375_CIIRC-R1_snap.fits;37.5296;26478.5;32.8585;0
20170922083040450_CIIRC-R1_snap.fits;39.3454;26532.7;29.1278;0
20170922083142914_CIIRC-R1_met.fits;38.7742;26521;146.313;0.341333
20170922083140524_CIIRC-R1_snap.fits;37.1585;26544.4;33.338;0
20170922083240599_CIIRC-R1_snap.fits;33.7854;26472.7;28.858;0
20170922083340674_CIIRC-R1_snap.fits;42.9692;26541.5;34.9604;0
20170922083440748_CIIRC-R1_snap.fits;37.5041;26534.2;22.4604;0
20170922083614956_CIIRC-R1_met.fits;33.6052;26509.3;68.8607;0.170667
20170922083540823_CIIRC-R1_snap.fits;30.7643;26522.5;32.8172;0
20170922083640898_CIIRC-R1_snap.fits;34.7381;26515.1;28.0743;0
20170922083740972_CIIRC-R1_snap.fits;40.4205;26485.8;29.0747;0
20170922083841047_CIIRC-R1_snap.fits;28.4403;26460.9;34.7261;0
20170922083941122_CIIRC-R1_snap.fits;32.2951;26455.1;24.4262;0
20170922084108844_CIIRC-R1_met.fits;33.4717;26494.6;132.907;0.512
20170922084041196_CIIRC-R1_snap.fits;32.3973;26488.8;26.332;0
20170922084141271_CIIRC-R1_snap.fits;28.6749;26456.5;28.816;0
20170922084241346_CIIRC-R1_snap.fits;30.4461;26450.7;28.8011;0
20170922084431938_CIIRC-R1_met.fits;30.0785;26509.3;70.516;0.170667
20170922084341420_CIIRC-R1_snap.fits;25.892;26481.4;25.0144;0
20170922084441495_CIIRC-R1_snap.fits;30.4228;26522.5;23.9729;0
20170922084541570_CIIRC-R1_snap.fits;29.5953;26494.6;26.1721;0
20170922084641644_CIIRC-R1_snap.fits;27.8052;26513.7;25.6646;0
20170922084741719_CIIRC-R1_snap.fits;25.3788;26538.6;26.21;0
20170922084841794_CIIRC-R1_snap.fits;28.9787;26453.6;21.6721;0
20170922084959276_CIIRC-R1_met.fits;28.5074;26487.3;78.2295;0.341333
20170922084941868_CIIRC-R1_snap.fits;25.785;26504.9;22.5188;0
20170922085106519_CIIRC-R1_met.fits;26.6314;26507.8;474.466;0.512
20170922085041943_CIIRC-R1_snap.fits;23.9092;26510.7;23.9273;0
20170922085137068_CIIRC-R1_met.fits;25.2974;26499;125.836;1.87733
20170922085145602_CIIRC-R1_met.fits;22.3636;26519.5;86.3403;0.341333
20170922085142018_CIIRC-R1_snap.fits;26.1674;26452.1;18.6053;0
20170922085333975_CIIRC-R1_met.fits;21.5416;26449.2;701.826;0.341333
20170922085242092_CIIRC-R1_snap.fits;21.9685;26478.5;20.9244;0
20170922085342167_CIIRC-R1_snap.fits;20.558;26465.3;22.8659;0
20170922085520130_CIIRC-R1_met.fits;22.2169;26507.8;80.5604;0.341333
20170922085442242_CIIRC-R1_snap.fits;22.9501;26466.8;14.346;0
20170922085618668_CIIRC-R1_met.fits;20.5902;26506.3;44.4057;0.170667
20170922085542316_CIIRC-R1_snap.fits;16.8638;26449.2;21.834;0
20170922085642391_CIIRC-R1_snap.fits;19.7871;26506.3;11.7941;0
20170922085742466_CIIRC-R1_snap.fits;15.1989;26519.5;13.6322;0
20170922085921623_CIIRC-R1_met.fits;16.45;26485.8;40.1912;0.341333
20170922085842540_CIIRC-R1_snap.fits;11.4386;26481.4;8.9653;0
20170922090003266_CIIRC-R1_met.fits;10.1573;26481.4;24.7581;0.170667
20170922090012994_CIIRC-R1_met.fits;10.6392;26510.7;50.1632;1.19467
20170922085942615_CIIRC-R1_snap.fits;11.1676;26502;8.75959;0
