# file name; noise; peak f.; mag.; duration
20170922150051479_CIIRC-R1_met.fits;8.62785;26494.6;23.3524;0.341333
20170922150103596_CIIRC-R1_met.fits;8.10904;26503.4;33.6501;0.341333
20170922150009495_CIIRC-R1_snap.fits;8.13398;26518.1;6.75311;0
20170922150109399_CIIRC-R1_met.fits;9.36924;26504.9;20.4901;0.170667
20170922150132780_CIIRC-R1_met.fits;10.0078;26500.5;21.5854;0.341333
20170922150156674_CIIRC-R1_met.fits;9.07442;26502;54.2472;0.341333
20170922150109570_CIIRC-R1_snap.fits;8.53628;26468.3;5.15975;0
20170922150254530_CIIRC-R1_met.fits;7.83992;26510.7;49.8857;0.341333
20170922150209644_CIIRC-R1_snap.fits;7.17325;26459.5;8.47015;0
20170922150313986_CIIRC-R1_met.fits;8.32807;26458;17.5054;0.170667
20170922150318252_CIIRC-R1_met.fits;5.22744;26455.1;11.2006;0.170667
20170922150320471_CIIRC-R1_met.fits;8.2857;26452.1;18.7885;0.170667
20170922150340951_CIIRC-R1_met.fits;9.79733;26506.3;77.9856;0.341333
20170922150309719_CIIRC-R1_snap.fits;6.44344;26471.2;6.65501;0
20170922150407063_CIIRC-R1_met.fits;10.689;26518.1;27.4354;1.024
20170922150448194_CIIRC-R1_met.fits;8.29711;26512.2;19.1602;0.170667
20170922150455191_CIIRC-R1_met.fits;10.1041;26494.6;21.4483;0.170667
20170922150409794_CIIRC-R1_snap.fits;7.7125;26529.8;7.9947;0
20170922150509868_CIIRC-R1_snap.fits;7.1473;26468.3;5.96837;0
20170922150609943_CIIRC-R1_snap.fits;7.61851;26488.8;5.44257;0
20170922150714626_CIIRC-R1_met.fits;7.02757;26485.8;21.9954;0.170667
20170922150710018_CIIRC-R1_snap.fits;7.66217;26525.4;5.48174;0
20170922150836204_CIIRC-R1_met.fits;7.9698;26540;23.8066;0.853333
20170922150843202_CIIRC-R1_met.fits;8.44183;26516.6;24.3873;0.853333
20170922150810092_CIIRC-R1_snap.fits;7.35521;26540;6.24329;0
20170922150953687_CIIRC-R1_met.fits;7.24626;26523.9;56.3553;0.341333
20170922150910167_CIIRC-R1_snap.fits;7.9733;26526.9;7.21717;0
20170922151014679_CIIRC-R1_met.fits;6.45032;26488.8;16.4655;0.512
20170922151040620_CIIRC-R1_met.fits;7.8603;26491.7;23.0909;1.19467
20170922151043692_CIIRC-R1_met.fits;8.34878;26499;17.2936;0.170667
20170922151010242_CIIRC-R1_snap.fits;6.30508;26488.8;6.4917;0
20170922151110316_CIIRC-R1_snap.fits;6.93501;26455.1;5.68222;0
20170922151210391_CIIRC-R1_snap.fits;6.96733;26500.5;7.09776;0
20170922151312684_CIIRC-R1_met.fits;6.58925;26515.1;117.913;0.341333
20170922151322071_CIIRC-R1_met.fits;7.18344;26513.7;21.2262;0.170667
20170922151328044_CIIRC-R1_met.fits;9.64032;26503.4;53.3342;0.341333
20170922151341186_CIIRC-R1_met.fits;8.17054;26510.7;30.771;0.341333
20170922151310466_CIIRC-R1_snap.fits;8.07137;26472.7;5.88387;0
20170922151418050_CIIRC-R1_met.fits;8.75871;26490.2;17.8723;1.70667
20170922151443138_CIIRC-R1_met.fits;8.51164;26493.2;17.8534;0.341333
20170922151453378_CIIRC-R1_met.fits;7.6175;26504.9;31.4805;0.512
20170922151410540_CIIRC-R1_snap.fits;8.41428;26455.1;5.96081;0
20170922151525634_CIIRC-R1_met.fits;7.52008;26487.3;15.2477;0.170667
20170922151541847_CIIRC-R1_met.fits;6.03334;26500.5;53.9439;0.512
20170922151510615_CIIRC-R1_snap.fits;7.59809;26487.3;7.09069;0
20170922151619564_CIIRC-R1_met.fits;8.1088;26510.7;59.0484;0.170667
20170922151655234_CIIRC-R1_met.fits;8.1229;26503.4;18.0477;0.682667
20170922151703426_CIIRC-R1_met.fits;7.61334;26496.1;18.8688;0.170667
20170922151610690_CIIRC-R1_snap.fits;8.77605;26477.1;6.7582;0
20170922151713495_CIIRC-R1_met.fits;10.2648;26523.9;28.1744;0.170667
20170922151725100_CIIRC-R1_met.fits;9.3842;26509.3;73.1622;0.341333
20170922151757186_CIIRC-R1_met.fits;6.16769;26529.8;12.5718;0.170667
20170922151710764_CIIRC-R1_snap.fits;8.12194;26503.4;5.22095;0
20170922151849410_CIIRC-R1_met.fits;7.22208;26506.3;24.0659;0.170667
20170922151856236_CIIRC-R1_met.fits;8.16774;26507.8;36.175;0.341333
20170922151810839_CIIRC-R1_snap.fits;6.98429;26491.7;5.88932;0
20170922151920983_CIIRC-R1_met.fits;8.18389;26506.3;25.3837;1.19467
20170922151928834_CIIRC-R1_met.fits;6.62829;26485.8;25.6058;0.341333
20170922151910914_CIIRC-R1_snap.fits;9.084;26506.3;6.47562;0
20170922152010135_CIIRC-R1_met.fits;7.68115;26513.7;17.5866;0.170667
20170922152044439_CIIRC-R1_met.fits;7.68942;26513.7;15.9429;0.170667
20170922152050071_CIIRC-R1_met.fits;6.79558;26487.3;14.4243;0.170667
20170922152010988_CIIRC-R1_snap.fits;8.40792;26531.2;5.44206;0
20170922152111063_CIIRC-R1_snap.fits;7.47579;26494.6;7.33345;0
20170922152211138_CIIRC-R1_snap.fits;8.09479;26458;7.54125;0
20170922152307970_CIIRC-R1_met.fits;7.52217;26510.7;18.1676;0.170667
20170922152343639_CIIRC-R1_met.fits;7.81265;26503.4;176.815;0.682667
20170922152346370_CIIRC-R1_met.fits;6.54437;26515.1;14.7719;0.170667
20170922152356610_CIIRC-R1_met.fits;7.52382;26509.3;16.0087;0.170667
20170922152311212_CIIRC-R1_snap.fits;7.44142;26507.8;6.45022;0
20170922152439447_CIIRC-R1_met.fits;7.64746;26512.2;17.1485;0.170667
20170922152411287_CIIRC-R1_snap.fits;7.76558;26544.4;6.00272;0
20170922152544983_CIIRC-R1_met.fits;7.02078;26502;17.0215;0.170667
20170922152559831_CIIRC-R1_met.fits;7.8191;26510.7;17.3031;0.341333
20170922152511362_CIIRC-R1_snap.fits;7.40284;26475.6;5.52013;0
20170922152630892_CIIRC-R1_met.fits;7.94385;26515.1;39.8531;0.341333
20170922152640279_CIIRC-R1_met.fits;7.18859;26529.8;30.1852;1.536
20170922152643863_CIIRC-R1_met.fits;6.57635;26510.7;13.2435;0.170667
20170922152611436_CIIRC-R1_snap.fits;7.39559;26458;5.73533;0
20170922152717484_CIIRC-R1_met.fits;7.31824;26510.7;23.1371;0.170667
20170922152726188_CIIRC-R1_met.fits;7.253;26523.9;15.5769;0.170667
20170922152711511_CIIRC-R1_snap.fits;7.20386;26537.1;6.86933;0
20170922152816194_CIIRC-R1_met.fits;8.20902;26506.3;17.7553;0.170667
20170922152837015_CIIRC-R1_met.fits;7.45996;26515.1;15.6994;0.170667
20170922152845548_CIIRC-R1_met.fits;7.88161;26494.6;16.5986;0.341333
20170922152811586_CIIRC-R1_snap.fits;7.46353;26477.1;7.47602;0
20170922152928386_CIIRC-R1_met.fits;8.75463;26531.2;27.2913;0.170667
20170922152934871_CIIRC-R1_met.fits;8.90539;26513.7;21.6488;0.170667
20170922152953986_CIIRC-R1_met.fits;7.25454;26497.6;85.9111;0.853333
20170922152911660_CIIRC-R1_snap.fits;6.18981;26456.5;7.12709;0
20170922153014807_CIIRC-R1_met.fits;9.16765;26494.6;24.7644;0.170667
20170922153019415_CIIRC-R1_met.fits;6.71221;26507.8;14.4088;1.024
20170922153058156_CIIRC-R1_met.fits;8.38832;26528.3;17.9111;0.682667
20170922153101399_CIIRC-R1_met.fits;6.90789;26518.1;20.0433;0.341333
20170922153011735_CIIRC-R1_snap.fits;7.1902;26503.4;8.8326;0
20170922153139799_CIIRC-R1_met.fits;8.85653;26509.3;36.1516;0.512
20170922153111810_CIIRC-R1_snap.fits;13.0184;26491.7;14.6828;0
20170922153208812_CIIRC-R1_met.fits;8.99109;26493.2;27.2973;0.170667
20170922153211884_CIIRC-R1_snap.fits;9.03937;26469.7;7.75433;0
20170922153317591_CIIRC-R1_met.fits;8.15604;26499;22.7247;0.341333
20170922153338412_CIIRC-R1_met.fits;7.54652;26519.5;27.7978;0.512
20170922153311959_CIIRC-R1_snap.fits;7.07013;26503.4;7.71258;0
20170922153429783_CIIRC-R1_met.fits;7.28007;26502;14.694;0.170667
20170922153412034_CIIRC-R1_snap.fits;8.74725;26463.9;8.55504;0
20170922153527980_CIIRC-R1_met.fits;7.48374;26512.2;27.1179;0.170667
20170922153540098_CIIRC-R1_met.fits;7.33017;26525.4;28.4691;0.512
20170922153512108_CIIRC-R1_snap.fits;7.40562;26484.4;5.64032;0
20170922153650583_CIIRC-R1_met.fits;8.24459;26490.2;38.2475;0.341333
20170922153612183_CIIRC-R1_snap.fits;9.05892;26453.6;6.98611;0
20170922153711575_CIIRC-R1_met.fits;9.96964;26507.8;20.6043;0.170667
20170922153715500_CIIRC-R1_met.fits;9.09624;26538.6;20.2679;0.170667
20170922153712258_CIIRC-R1_snap.fits;7.38873;26506.3;13.6444;0
20170922153822914_CIIRC-R1_met.fits;10.1664;26499;24.8652;0.170667
20170922153855852_CIIRC-R1_met.fits;9.51873;26515.1;20.0903;0.170667
20170922153812332_CIIRC-R1_snap.fits;6.84143;26538.6;5.10983;0
20170922153914796_CIIRC-R1_met.fits;7.84202;26494.6;32.7612;0.170667
20170922153912407_CIIRC-R1_snap.fits;8.04329;26507.8;8.39544;0
20170922154051906_CIIRC-R1_met.fits;7.60038;26538.6;18.1694;0.170667
20170922154104023_CIIRC-R1_met.fits;7.35123;26515.1;20.404;0.170667
20170922154012482_CIIRC-R1_snap.fits;8.02105;26541.5;5.19227;0
20170922154112556_CIIRC-R1_snap.fits;8.97026;26534.2;5.73019;0
20170922154212631_CIIRC-R1_snap.fits;8.09083;26518.1;8.45366;0
20170922154400492_CIIRC-R1_met.fits;8.79815;26509.3;33.1788;0.170667
20170922154312706_CIIRC-R1_snap.fits;6.85552;26504.9;7.28544;0
20170922154412780_CIIRC-R1_snap.fits;7.71813;26481.4;5.69174;0
20170922154512855_CIIRC-R1_snap.fits;7.09731;26485.8;6.09081;0
20170922154616343_CIIRC-R1_met.fits;7.95536;26482.9;19.6104;0.170667
20170922154636823_CIIRC-R1_met.fits;7.20782;26484.4;15.222;0.341333
20170922154648087_CIIRC-R1_met.fits;8.00024;26512.2;18.3769;0.170667
20170922154650306_CIIRC-R1_met.fits;7.50373;26485.8;41.5659;0.512
20170922154703106_CIIRC-R1_met.fits;7.86337;26513.7;35.3678;0.170667
20170922154612930_CIIRC-R1_snap.fits;8.61478;26491.7;5.05051;0
20170922154721367_CIIRC-R1_met.fits;7.51473;26480;29.5742;0.512
20170922154750892_CIIRC-R1_met.fits;6.3892;26482.9;20.7483;0.170667
20170922154804887_CIIRC-R1_met.fits;8.67771;26518.1;32.9197;0.170667
20170922154713004_CIIRC-R1_snap.fits;8.30894;26541.5;7.06704;0
20170922154813079_CIIRC-R1_snap.fits;9.33662;26466.8;8.19949;0
20170922154929879_CIIRC-R1_met.fits;8.28462;26518.1;20.4485;0.170667
20170922154941826_CIIRC-R1_met.fits;7.63174;26521;26.5035;0.341333
20170922154913154_CIIRC-R1_snap.fits;6.75293;26500.5;8.09545;0
20170922155024492_CIIRC-R1_met.fits;8.7994;26526.9;24.3849;0.341333
20170922155029954_CIIRC-R1_met.fits;6.72537;26512.2;15.6418;0.170667
20170922155058626_CIIRC-R1_met.fits;8.92686;26515.1;25.6409;0.341333
20170922155013228_CIIRC-R1_snap.fits;8.76211;26518.1;9.36808;0
20170922155114156_CIIRC-R1_met.fits;8.01157;26502;16.4653;0.170667
20170922155135660_CIIRC-R1_met.fits;9.5903;26516.6;46.3036;0.170667
20170922155142999_CIIRC-R1_met.fits;7.87751;26518.1;37.3224;0.170667
20170922155113303_CIIRC-R1_snap.fits;9.22831;26490.2;6.52068;0
20170922155233858_CIIRC-R1_met.fits;7.31862;26510.7;30.5194;0.512
20170922155236930_CIIRC-R1_met.fits;8.92897;26506.3;53.2936;0.341333
20170922155300823_CIIRC-R1_met.fits;8.61005;26512.2;23.6865;0.853333
20170922155213378_CIIRC-R1_snap.fits;8.67579;26452.1;6.84071;0
20170922155313452_CIIRC-R1_snap.fits;8.33759;26475.6;9.50041;0
20170922155501996_CIIRC-R1_met.fits;8.01285;26503.4;36.5247;0.341333
20170922155413527_CIIRC-R1_snap.fits;7.95123;26529.8;6.18437;0
20170922155513602_CIIRC-R1_snap.fits;9.35807;26521;10.0767;0
20170922155614700_CIIRC-R1_met.fits;8.3152;26513.7;32.0397;0.170667
20170922155618284_CIIRC-R1_met.fits;7.77825;26496.1;36.8798;0.341333
20170922155654978_CIIRC-R1_met.fits;8.94111;26506.3;74.0949;0.853333
20170922155613676_CIIRC-R1_snap.fits;9.26007;26507.8;9.05914;0
20170922155712386_CIIRC-R1_met.fits;7.93976;26507.8;24.9581;0.170667
20170922155734402_CIIRC-R1_met.fits;9.44245;26526.9;21.58;0.170667
20170922155750274_CIIRC-R1_met.fits;8.33727;26502;17.4026;0.170667
20170922155713751_CIIRC-R1_snap.fits;16.6997;26528.3;14.6925;0
20170922155829698_CIIRC-R1_met.fits;14.3894;26512.2;45.2774;0.170667
20170922155813826_CIIRC-R1_snap.fits;22.4781;26485.8;15.7671;0
20170922155938988_CIIRC-R1_met.fits;21.0023;26507.8;49.271;0.170667
20170922155913900_CIIRC-R1_snap.fits;20.248;26490.2;19.7642;0
