# file name; noise; peak f.; mag.; duration
20170922010006850_CIIRC-R1_snap.fits;51.3103;26537.1;45.122;0
20170922010106924_CIIRC-R1_snap.fits;48.4949;26523.9;35.9249;0
20170922010206999_CIIRC-R1_snap.fits;56.288;26500.5;68.542;0
20170922010307074_CIIRC-R1_snap.fits;60.2664;26490.2;44.6196;0
20170922010407148_CIIRC-R1_snap.fits;66.7592;26532.7;50.6153;0
20170922010507223_CIIRC-R1_snap.fits;62.5162;26544.4;48.8758;0
20170922010607298_CIIRC-R1_snap.fits;53.5782;26480;41.8374;0
20170922010707372_CIIRC-R1_snap.fits;43.2599;26507.8;37.8352;0
20170922010807447_CIIRC-R1_snap.fits;54.4496;26534.2;63.6203;0
20170922010907522_CIIRC-R1_snap.fits;55.7142;26480;50.6452;0
20170922011015788_CIIRC-R1_met.fits;58.2746;26494.6;173.06;0.170667
20170922011007596_CIIRC-R1_snap.fits;59.2056;26455.1;55.5706;0
20170922011107671_CIIRC-R1_snap.fits;60.937;26485.8;49.5685;0
20170922011207746_CIIRC-R1_snap.fits;61.5166;26477.1;49.1002;0
20170922011307820_CIIRC-R1_snap.fits;58.4985;26481.4;42.1409;0
20170922011415575_CIIRC-R1_met.fits;58.0466;26509.3;143.227;0.170667
20170922011407895_CIIRC-R1_snap.fits;64.4193;26458;49.3479;0
20170922011507970_CIIRC-R1_snap.fits;64.2033;26487.3;61.815;0
20170922011608044_CIIRC-R1_snap.fits;56.9139;26513.7;47.7089;0
20170922011708119_CIIRC-R1_snap.fits;59.4208;26465.3;56.7011;0
20170922011817922_CIIRC-R1_met.fits;69.0587;26491.7;173.67;0.341333
20170922011902295_CIIRC-R1_met.fits;70.3375;26487.3;161.019;0.341333
20170922011808194_CIIRC-R1_snap.fits;57.0073;26502;50.5776;0
20170922011908268_CIIRC-R1_snap.fits;56.9275;26534.2;51.6166;0
20170922012008343_CIIRC-R1_snap.fits;58.2634;26460.9;62.3874;0
20170922012108418_CIIRC-R1_snap.fits;54.1295;26510.7;38.6232;0
20170922012208492_CIIRC-R1_snap.fits;65.4054;26455.1;61.297;0
20170922012308567_CIIRC-R1_snap.fits;63.1107;26518.1;59.2423;0
20170922012408642_CIIRC-R1_snap.fits;61.7589;26460.9;54.8142;0
20170922012508716_CIIRC-R1_snap.fits;66.9726;26493.2;45.8071;0
20170922012608791_CIIRC-R1_snap.fits;61.8348;26504.9;64.94;0
20170922012708866_CIIRC-R1_snap.fits;70.7103;26466.8;56.8807;0
20170922012808940_CIIRC-R1_snap.fits;60.1948;26493.2;42.8902;0
20170922012909015_CIIRC-R1_snap.fits;69.1229;26496.1;59.2812;0
20170922013009090_CIIRC-R1_snap.fits;69.0388;26478.5;51.731;0
20170922013109164_CIIRC-R1_snap.fits;62.2815;26543;62.9331;0
20170922013209239_CIIRC-R1_snap.fits;60.482;26513.7;62.3706;0
20170922013309314_CIIRC-R1_snap.fits;65.9353;26485.8;64.967;0
20170922013409388_CIIRC-R1_snap.fits;74.7027;26466.8;64.2104;0
20170922013509463_CIIRC-R1_snap.fits;65.0943;26471.2;68.4015;0
20170922013609538_CIIRC-R1_snap.fits;67.1062;26507.8;57.0989;0
20170922013709612_CIIRC-R1_snap.fits;78.5744;26466.8;44.6454;0
20170922013809687_CIIRC-R1_snap.fits;63.7183;26450.7;53.5486;0
20170922013909762_CIIRC-R1_snap.fits;79.0007;26538.6;57.6736;0
20170922014009836_CIIRC-R1_snap.fits;63.3111;26516.6;65.0758;0
20170922014109911_CIIRC-R1_snap.fits;74.023;26459.5;72.4483;0
20170922014209986_CIIRC-R1_snap.fits;74.1583;26538.6;49.3648;0
20170922014310060_CIIRC-R1_snap.fits;60.242;26490.2;57.1703;0
20170922014410135_CIIRC-R1_snap.fits;69.773;26526.9;64.2104;0
20170922014510210_CIIRC-R1_snap.fits;58.2867;26544.4;50.0177;0
20170922014610284_CIIRC-R1_snap.fits;68.7596;26465.3;42.1217;0
20170922014710359_CIIRC-R1_snap.fits;59.4156;26463.9;67.3703;0
20170922014810434_CIIRC-R1_snap.fits;66.2129;26455.1;73.4783;0
20170922014910508_CIIRC-R1_snap.fits;72.9662;26462.4;71.2059;0
20170922015010583_CIIRC-R1_snap.fits;63.0393;26504.9;50.7511;0
20170922015110658_CIIRC-R1_snap.fits;59.5792;26466.8;54.8226;0
20170922015210732_CIIRC-R1_snap.fits;58.4889;26459.5;54.5133;0
20170922015310807_CIIRC-R1_snap.fits;66.7551;26507.8;49.3939;0
20170922015410882_CIIRC-R1_snap.fits;67.6702;26459.5;49.8459;0
20170922015510956_CIIRC-R1_snap.fits;70.6478;26453.6;44.7374;0
20170922015611031_CIIRC-R1_snap.fits;73.7243;26523.9;67.2192;0
20170922015711106_CIIRC-R1_snap.fits;70.8965;26449.2;68.2706;0
20170922015811180_CIIRC-R1_snap.fits;67.6663;26449.2;60.4038;0
20170922015911255_CIIRC-R1_snap.fits;58.2482;26456.5;74.1093;0
