#timestamp,LO_Frequency,Hit,StdDev 
1506106815.7,286047040.4,N
1506106835.5,286047040.9,N
1506106855.4,286047042.1,N
1506106875.2,286047040.7,N
1506106895.0,286047040.9,N
1506106895.9,286047040.9,N
1506106915.7,286047040.5,N
1506106935.6,286047044.7,N
1506106955.4,286046524.4,N
1506106975.2,286047043.8,N
1506106995.1,286047353.8,N
1506106996.0,286047353.8,N
1506107015.8,286046747.7,N
1506107035.6,286047038.7,N
1506107055.5,286047037.7,N
1506107075.3,286047035.4,N
1506107095.1,286047033.6,N
1506107115.9,286047032.2,N
1506107135.7,286047031.3,N
1506107155.5,286047031.5,N
1506107175.4,286047031.2,N
1506107195.2,286047030.0,N
1506107215.0,286047027.9,N
1506107215.9,286047027.9,N
1506107235.7,286047027.0,N
1506107255.6,286047284.9,N
1506107275.4,286047025.7,N
1506107295.2,286047023.7,N
1506107315.1,286047380.5,N
1506107316.0,286047380.5,N
1506107335.8,286047069.9,N
1506107355.6,286047513.9,Y
1506107375.5,286046931.3,P
1506107395.3,286046957.1,N
1506107415.1,286046959.5,N
1506107435.9,286046957.6,N
1506107455.7,286046954.9,N
1506107475.5,286046954.2,N
1506107495.4,286046955.9,N
1506107515.2,286046955.5,N
1506107535.0,286046956.2,N
1506107535.9,286046956.2,N
1506107555.8,286047187.4,Y
1506107575.6,286048161.2,P
1506107595.4,286046381.3,N
1506107615.3,286046757.8,N
1506107635.1,286046782.8,N
1506107636.0,286046782.8,N
1506107655.8,286046991.8,N
1506107675.7,286046991.0,N
1506107695.5,286046756.5,N
1506107715.3,286047095.9,N
1506107735.2,286048586.4,Y
1506107755.9,286047021.8,P
1506107775.7,286046143.1,P
1506107795.6,286047021.0,N
1506107815.4,286046925.5,N
1506107835.2,286047019.0,N
1506107855.0,286047015.7,N
1506107855.9,286047015.7,N
1506107875.8,286047016.3,N
1506107895.6,286047017.0,N
1506107915.4,286047017.3,N
1506107935.3,286047019.3,N
1506107955.1,286047018.5,N
1506107956.0,286047018.5,N
1506107975.8,286047016.0,N
1506107995.7,286047016.8,N
1506108015.5,286047195.5,N
1506108035.3,286047018.6,N
1506108055.2,286047018.5,N
1506108075.9,286047016.1,N
1506108095.7,286047015.5,N
1506108115.6,286047014.6,N
1506108135.4,286047016.5,N
1506108155.2,286047887.9,Y
1506108175.1,286045894.9,P
1506108176.0,286045894.9,N
1506108195.8,286047034.5,N
1506108215.6,286047510.7,N
1506108235.5,286046808.4,N
1506108255.3,286046910.3,N
1506108275.1,286046927.7,N
1506108295.8,286047402.0,N
1506108315.7,286047042.2,N
1506108335.5,286045904.0,N
1506108355.3,286047033.9,N
1506108375.2,286047031.3,N
1506108395.9,286047036.0,N
1506108415.7,286047038.4,N
1506108435.6,286047043.2,N
1506108455.4,286047044.7,N
1506108475.2,286047052.8,N
1506108495.1,286047053.3,N
1506108496.0,286047053.3,N
1506108515.8,286047053.8,N
1506108535.6,286047054.4,N
1506108555.5,286047055.4,N
1506108575.3,286047056.4,N
1506108595.1,286046682.9,N
1506108615.8,286046854.3,N
1506108635.7,286047792.4,N
1506108655.5,286047807.8,N
1506108675.3,286046685.5,N
1506108695.2,286046854.5,N
1506108715.9,286047064.8,N
1506108735.7,286047066.6,N
1506108755.6,286047102.8,N
1506108775.4,286047014.0,N
1506108795.2,286047069.2,N
1506108815.1,286047072.9,N
1506108816.0,286047072.9,N
1506108835.8,286047069.3,N
1506108855.6,286047069.4,N
1506108875.5,286047069.4,N
1506108895.3,286047069.5,N
1506108915.1,286047068.6,N
1506108935.9,286047070.5,N
1506108955.7,286047074.2,N
1506108975.5,286047074.7,N
1506108995.3,286046464.8,N
1506109015.2,286047613.9,N
1506109035.0,286045594.4,Y
1506109035.9,286045594.4,P
1506109055.8,286047522.4,N
1506109075.6,286047444.9,N
1506109095.4,286046993.8,N
1506109115.2,286046992.1,N
1506109135.1,286046998.4,N
1506109136.0,286046998.4,N
1506109155.8,286046998.7,N
1506109175.6,286046995.5,N
1506109195.5,286046995.9,N
1506109215.3,286046991.8,N
1506109235.1,286046991.3,N
1506109255.9,286046991.2,N
1506109275.7,286046991.6,N
1506109295.5,286046989.7,N
1506109315.4,286046986.2,N
1506109335.2,286045999.7,N
1506109355.0,286046981.1,N
1506109355.9,286046981.1,N
1506109375.8,286047681.3,N
1506109395.6,286046413.6,N
1506109415.4,286046864.0,N
1506109435.2,286046976.6,N
1506109455.1,286046973.0,N
1506109456.0,286046973.0,N
1506109475.8,286046973.7,N
1506109495.6,286046976.2,N
1506109515.5,286046974.7,N
1506109535.3,286046974.6,N
1506109555.1,286046973.0,N
1506109575.9,286046969.7,N
1506109595.7,286046970.5,N
1506109615.5,286046973.8,N
1506109635.4,286046974.7,N
1506109655.2,286046974.1,N
1506109675.0,286046974.8,N
1506109675.9,286046974.8,N
1506109695.8,286046976.6,N
1506109715.6,286046972.5,N
1506109735.4,286046973.2,N
1506109755.2,286046974.8,N
1506109775.1,286046977.9,N
1506109776.0,286046977.9,N
1506109795.8,286046978.6,N
1506109815.6,286046976.5,N
1506109835.5,286046976.6,N
1506109855.3,286046977.8,N
1506109875.1,286046977.4,N
1506109895.9,286046979.3,N
1506109915.7,286046979.7,N
1506109935.5,286046983.6,N
1506109955.4,286046986.3,N
1506109975.2,286046984.3,Y
1506109995.0,286047011.9,P
1506109995.9,286047011.9,N
1506110015.8,286047011.2,N
1506110035.6,286047011.6,N
1506110055.4,286047010.2,N
1506110075.3,286047008.8,N
1506110095.1,286047009.2,N
1506110096.0,286047009.2,N
1506110115.8,286047007.6,N
1506110135.7,286047007.2,N
1506110155.5,286047005.6,N
1506110175.3,286047004.7,N
1506110195.2,286047006.4,N
1506110215.9,286047004.5,N
1506110235.7,286047005.4,N
1506110255.5,286047005.9,N
1506110275.4,286047001.4,N
1506110295.2,286047004.4,N
1506110315.0,286047002.1,N
1506110315.9,286047002.1,N
1506110335.8,286047003.2,N
1506110355.6,286047001.5,N
1506110375.4,286047000.6,N
1506110395.3,286047000.2,N
