# file name; noise; peak f.; mag.; duration
20170922230045335_CIIRC-R1_snap.fits;103.328;26502;101.694;0
20170922230145410_CIIRC-R1_snap.fits;80.2998;26482.9;93.4228;0
20170922230245484_CIIRC-R1_snap.fits;92.4595;26535.6;69.2458;0
20170922230345559_CIIRC-R1_snap.fits;99.3928;26463.9;67.7132;0
20170922230445634_CIIRC-R1_snap.fits;92.2864;26455.1;67.6474;0
20170922230545708_CIIRC-R1_snap.fits;87.518;26513.7;84.458;0
20170922230645783_CIIRC-R1_snap.fits;96.7599;26494.6;68.8219;0
20170922230745858_CIIRC-R1_snap.fits;96.465;26503.4;93.3696;0
20170922230845932_CIIRC-R1_snap.fits;92.1791;26475.6;74.5264;0
20170922230946007_CIIRC-R1_snap.fits;69.805;26487.3;66.6586;0
20170922231046082_CIIRC-R1_snap.fits;79.014;26500.5;60.5227;0
20170922231146156_CIIRC-R1_snap.fits;82.1678;26488.8;72.8979;0
20170922231246231_CIIRC-R1_snap.fits;78.96;26491.7;81.8859;0
20170922231346306_CIIRC-R1_snap.fits;103.601;26502;73.5359;0
20170922231446380_CIIRC-R1_snap.fits;98.4095;26472.7;77.3331;0
20170922231545943_CIIRC-R1_met.fits;84.3737;26499;219.996;1.87733
20170922231546455_CIIRC-R1_snap.fits;78.9192;26537.1;76.8713;0
20170922231646530_CIIRC-R1_snap.fits;91.4666;26529.8;62.8555;0
20170922231746604_CIIRC-R1_snap.fits;81.3309;26499;85.6726;0
20170922231846679_CIIRC-R1_snap.fits;85.6259;26449.2;89.9857;0
20170922231946754_CIIRC-R1_snap.fits;95.8314;26494.6;91.6762;0
20170922232046828_CIIRC-R1_snap.fits;84.6336;26481.4;80.6261;0
20170922232146903_CIIRC-R1_snap.fits;88.1478;26493.2;71.6596;0
20170922232246978_CIIRC-R1_snap.fits;78.0596;26532.7;78.4604;0
20170922232347052_CIIRC-R1_snap.fits;78.1561;26543;78.5817;0
20170922232447127_CIIRC-R1_snap.fits;80.7476;26453.6;78.6539;0
20170922232547202_CIIRC-R1_snap.fits;95.4519;26455.1;82.947;0
20170922232647276_CIIRC-R1_snap.fits;89.2672;26500.5;90.2105;0
20170922232747351_CIIRC-R1_snap.fits;90.4022;26481.4;83.9072;0
20170922232923266_CIIRC-R1_met.fits;93.3337;26497.6;366.962;1.536
20170922232847426_CIIRC-R1_snap.fits;72.9884;26537.1;83.4035;0
20170922232947500_CIIRC-R1_snap.fits;69.4257;26460.9;94.6293;0
20170922233047575_CIIRC-R1_snap.fits;95.703;26547.4;82.2937;0
20170922233147650_CIIRC-R1_snap.fits;95.3321;26466.8;85.7251;0
20170922233247724_CIIRC-R1_snap.fits;97.127;26449.2;79.8534;0
20170922233347799_CIIRC-R1_snap.fits;94.5777;26449.2;69.6675;0
20170922233447874_CIIRC-R1_snap.fits;95.1513;26477.1;72.7072;0
20170922233547948_CIIRC-R1_snap.fits;94.751;26504.9;81.7335;0
20170922233648023_CIIRC-R1_snap.fits;85.7346;26499;94.4582;0
20170922233748098_CIIRC-R1_snap.fits;96.7008;26496.1;75.2273;0
20170922233848172_CIIRC-R1_snap.fits;95.7073;26541.5;80.9164;0
20170922233948247_CIIRC-R1_snap.fits;87.5215;26534.2;97.0386;0
20170922234048322_CIIRC-R1_snap.fits;82.9076;26484.4;98.0823;0
20170922234148396_CIIRC-R1_snap.fits;88.9873;26502;71.1306;0
20170922234248471_CIIRC-R1_snap.fits;100.187;26510.7;94.3779;0
20170922234348546_CIIRC-R1_snap.fits;97.871;26513.7;90.7069;0
20170922234448620_CIIRC-R1_snap.fits;73.2998;26452.1;62.0516;0
20170922234548695_CIIRC-R1_snap.fits;94.174;26493.2;94.0168;0
20170922234648770_CIIRC-R1_snap.fits;89.5017;26512.2;66.473;0
20170922234748844_CIIRC-R1_snap.fits;95.2824;26463.9;73.127;0
20170922234848919_CIIRC-R1_snap.fits;81.0913;26502;69.2518;0
20170922234948994_CIIRC-R1_snap.fits;111.769;26462.4;74.1498;0
20170922235049068_CIIRC-R1_snap.fits;85.9698;26529.8;82.6303;0
20170922235149143_CIIRC-R1_snap.fits;98.2257;26453.6;82.8101;0
20170922235249218_CIIRC-R1_snap.fits;96.9913;26460.9;82.5025;0
20170922235349292_CIIRC-R1_snap.fits;101.38;26545.9;90.8569;0
20170922235449367_CIIRC-R1_snap.fits;80.3691;26481.4;75.0561;0
20170922235549442_CIIRC-R1_snap.fits;94.6151;26490.2;71.027;0
20170922235649516_CIIRC-R1_snap.fits;103.406;26545.9;63.7289;0
20170922235749591_CIIRC-R1_snap.fits;93.5681;26449.2;88.6547;0
20170922235849666_CIIRC-R1_snap.fits;103.348;26519.5;78.9403;0
20170922235949740_CIIRC-R1_snap.fits;86.1414;26522.5;76.7717;0
