# file name; noise; peak f.; mag.; duration
20170922210036375_CIIRC-R1_snap.fits;83.9366;26497.6;74.3641;0
20170922210136450_CIIRC-R1_snap.fits;84.5946;26456.5;83.4731;0
20170922210236524_CIIRC-R1_snap.fits;82.1437;26502;78.4309;0
20170922210336599_CIIRC-R1_snap.fits;95.8129;26534.2;74.6259;0
20170922210459372_CIIRC-R1_met.fits;91.4825;26499;610.354;0.341333
20170922210436674_CIIRC-R1_snap.fits;89.7264;26494.6;76.3557;0
20170922210608663_CIIRC-R1_met.fits;92.3708;26477.1;184.96;0.170667
20170922210536748_CIIRC-R1_snap.fits;91.5744;26455.1;70.3462;0
20170922210636823_CIIRC-R1_snap.fits;86.7025;26477.1;82.202;0
20170922210736898_CIIRC-R1_snap.fits;94.9212;26518.1;81.7804;0
20170922210836972_CIIRC-R1_snap.fits;88.895;26529.8;60.3122;0
20170922210937047_CIIRC-R1_snap.fits;85.1366;26537.1;77.4027;0
20170922211037122_CIIRC-R1_snap.fits;76.9757;26502;71.9305;0
20170922211137196_CIIRC-R1_snap.fits;88.1245;26529.8;72.6161;0
20170922211237271_CIIRC-R1_snap.fits;70.8021;26475.6;66.1312;0
20170922211337346_CIIRC-R1_snap.fits;85.2352;26458;90.1109;0
20170922211437420_CIIRC-R1_snap.fits;82.8529;26500.5;71.5533;0
20170922211537495_CIIRC-R1_snap.fits;86.4538;26452.1;89.0125;0
20170922211637570_CIIRC-R1_snap.fits;85.8264;26522.5;65.0145;0
20170922211737644_CIIRC-R1_snap.fits;90.4966;26488.8;71.2579;0
20170922211837719_CIIRC-R1_snap.fits;85.0893;26471.2;75.9911;0
20170922211937794_CIIRC-R1_snap.fits;92.0288;26453.6;84.4292;0
20170922212037868_CIIRC-R1_snap.fits;92.6463;26526.9;104.464;0
20170922212137943_CIIRC-R1_snap.fits;100.301;26459.5;82.0024;0
20170922212238018_CIIRC-R1_snap.fits;82.7153;26465.3;97.554;0
20170922212338092_CIIRC-R1_snap.fits;81.698;26452.1;60.5698;0
20170922212438167_CIIRC-R1_snap.fits;85.5723;26499;69.3957;0
20170922212538242_CIIRC-R1_snap.fits;79.6115;26522.5;73.9789;0
20170922212638316_CIIRC-R1_snap.fits;95.6307;26490.2;68.6701;0
20170922212738391_CIIRC-R1_snap.fits;105.016;26478.5;70.9299;0
20170922212933932_CIIRC-R1_met.fits;81.4227;26496.1;228.54;0.170667
20170922212838466_CIIRC-R1_snap.fits;77.7748;26538.6;65.4895;0
20170922212938540_CIIRC-R1_snap.fits;102.639;26535.6;84.4236;0
20170922213038615_CIIRC-R1_snap.fits;97.5419;26460.9;106.108;0
20170922213138690_CIIRC-R1_snap.fits;96.3885;26543;103.586;0
20170922213238764_CIIRC-R1_snap.fits;86.426;26456.5;92.1914;0
20170922213338839_CIIRC-R1_snap.fits;81.3054;26519.5;70.9879;0
20170922213438914_CIIRC-R1_snap.fits;80.7971;26493.2;53.4948;0
20170922213538988_CIIRC-R1_snap.fits;70.2326;26519.5;67.0471;0
20170922213639063_CIIRC-R1_snap.fits;94.6669;26475.6;82.336;0
20170922213739138_CIIRC-R1_snap.fits;104.429;26477.1;66.884;0
20170922213839212_CIIRC-R1_snap.fits;77.7433;26519.5;94.9514;0
20170922213939287_CIIRC-R1_snap.fits;86.0652;26529.8;67.5025;0
20170922214039362_CIIRC-R1_snap.fits;80.8225;26509.3;70.922;0
20170922214139436_CIIRC-R1_snap.fits;78.9459;26465.3;69.8689;0
20170922214239511_CIIRC-R1_snap.fits;72.0523;26522.5;74.3129;0
20170922214339586_CIIRC-R1_snap.fits;88.632;26518.1;85.4497;0
20170922214517890_CIIRC-R1_met.fits;95.633;26509.3;213.288;3.92533
20170922214439660_CIIRC-R1_snap.fits;106.699;26478.5;57.8675;0
20170922214539735_CIIRC-R1_snap.fits;85.0059;26449.2;84.4067;0
20170922214722135_CIIRC-R1_met.fits;85.388;26502;284.345;0.341333
20170922214639810_CIIRC-R1_snap.fits;95.1392;26547.4;78.8779;0
20170922214739884_CIIRC-R1_snap.fits;96.6421;26540;77.4729;0
20170922214839959_CIIRC-R1_snap.fits;88.1076;26494.6;89.1652;0
20170922214940034_CIIRC-R1_snap.fits;88.4327;26512.2;89.221;0
20170922215040108_CIIRC-R1_snap.fits;87.6292;26535.6;96.4291;0
20170922215140183_CIIRC-R1_snap.fits;98.8089;26463.9;89.7031;0
20170922215240258_CIIRC-R1_snap.fits;74.587;26466.8;92.9952;0
20170922215340332_CIIRC-R1_snap.fits;98.6472;26460.9;77.6144;0
20170922215440407_CIIRC-R1_snap.fits;82.9329;26487.3;81.0536;0
20170922215540482_CIIRC-R1_snap.fits;90.755;26547.4;86.859;0
20170922215640556_CIIRC-R1_snap.fits;85.4638;26497.6;75.7425;0
20170922215740631_CIIRC-R1_snap.fits;72.3472;26496.1;67.6713;0
20170922215840706_CIIRC-R1_snap.fits;109.156;26475.6;86.1709;0
20170922215940780_CIIRC-R1_snap.fits;88.5994;26543;78.5332;0
