# file name; noise; peak f.; mag.; duration
20170922140043927_CIIRC-R1_met.fits;8.99081;26499;42.6374;0.341333
20170922140005015_CIIRC-R1_snap.fits;8.26948;26463.9;5.63628;0
20170922140102530_CIIRC-R1_met.fits;7.77278;26504.9;26.7643;0.512
20170922140108674_CIIRC-R1_met.fits;7.89941;26502;48.304;0.170667
20170922140105090_CIIRC-R1_snap.fits;8.99606;26537.1;6.50008;0
20170922140213868_CIIRC-R1_met.fits;8.9717;26507.8;21.8413;0.341333
20170922140246978_CIIRC-R1_met.fits;8.41693;26504.9;35.867;0.341333
20170922140205164_CIIRC-R1_snap.fits;8.94582;26544.4;6.29801;0
20170922140311042_CIIRC-R1_met.fits;7.90833;26496.1;128.505;0.341333
20170922140323842_CIIRC-R1_met.fits;8.7404;26523.9;19.8946;0.170667
20170922140334082_CIIRC-R1_met.fits;6.24734;26506.3;61.0063;1.36533
20170922140345858_CIIRC-R1_met.fits;7.56366;26513.7;15.7941;0.170667
20170922140305239_CIIRC-R1_snap.fits;8.45481;26504.9;5.33597;0
20170922140445250_CIIRC-R1_met.fits;6.36262;26503.4;13.4165;0.170667
20170922140448492_CIIRC-R1_met.fits;6.96964;26504.9;38.8118;0.170667
20170922140405314_CIIRC-R1_snap.fits;7.10329;26450.7;9.23927;0
20170922140521431_CIIRC-R1_met.fits;6.75149;26504.9;14.364;0.170667
20170922140524162_CIIRC-R1_met.fits;6.92657;26518.1;18.915;0.170667
20170922140536279_CIIRC-R1_met.fits;7.47447;26513.7;30.493;0.341333
20170922140505388_CIIRC-R1_snap.fits;8.03847;26481.4;7.13375;0
20170922140603415_CIIRC-R1_met.fits;7.28221;26523.9;18.9692;0.170667
20170922140615532_CIIRC-R1_met.fits;7.17441;26506.3;14.537;0.170667
20170922140630892_CIIRC-R1_met.fits;8.18978;26515.1;57.544;1.70667
20170922140644887_CIIRC-R1_met.fits;7.44959;26487.3;22.175;0.341333
20170922140701783_CIIRC-R1_met.fits;6.28892;26500.5;14.7195;0.170667
20170922140605463_CIIRC-R1_snap.fits;8.1572;26496.1;6.13434;0
20170922140717996_CIIRC-R1_met.fits;7.41616;26512.2;57.0694;0.341333
20170922140723458_CIIRC-R1_met.fits;7.21279;26507.8;20.7577;1.70667
20170922140742914_CIIRC-R1_met.fits;6.93757;26502;69.8455;0.512
20170922140705538_CIIRC-R1_snap.fits;7.50024;26481.4;7.15162;0
20170922140824215_CIIRC-R1_met.fits;8.68936;26510.7;39.788;1.19467
20170922140829335_CIIRC-R1_met.fits;7.20076;26503.4;30.5676;0.170667
20170922140844524_CIIRC-R1_met.fits;7.31222;26515.1;30.6165;0.341333
20170922140805612_CIIRC-R1_snap.fits;6.8896;26543;7.68222;0
20170922140909612_CIIRC-R1_met.fits;6.17482;26496.1;12.6109;0.170667
20170922140921730_CIIRC-R1_met.fits;7.33322;26503.4;21.361;0.170667
20170922140940844_CIIRC-R1_met.fits;7.35396;26510.7;20.2989;0.341333
20170922140945111_CIIRC-R1_met.fits;8.21109;26516.6;79.011;0.341333
20170922141001836_CIIRC-R1_met.fits;7.75623;26500.5;16.3572;0.341333
20170922140905687_CIIRC-R1_snap.fits;7.05794;26507.8;7.29012;0
20170922141004567_CIIRC-R1_met.fits;6.94989;26455.1;16.6275;0.341333
20170922141028972_CIIRC-R1_met.fits;7.91572;26507.8;20.4399;0.341333
20170922141005762_CIIRC-R1_snap.fits;7.84667;26509.3;7.62944;0
20170922141103276_CIIRC-R1_met.fits;7.61912;26496.1;21.2611;0.170667
20170922141122220_CIIRC-R1_met.fits;8.37821;26497.6;87.4867;0.341333
20170922141143042_CIIRC-R1_met.fits;6.97672;26509.3;24.8563;0.341333
20170922141105836_CIIRC-R1_snap.fits;9.68607;26537.1;8.90373;0
20170922141205058_CIIRC-R1_met.fits;6.75755;26507.8;20.5258;0.170667
20170922141214103_CIIRC-R1_met.fits;9.2843;26525.4;35.875;0.512
20170922141205911_CIIRC-R1_snap.fits;8.88505;26466.8;6.07402;0
20170922141344898_CIIRC-R1_met.fits;7.37758;26507.8;33.2605;0.170667
20170922141305986_CIIRC-R1_snap.fits;7.48952;26465.3;5.98637;0
20170922141406060_CIIRC-R1_snap.fits;8.72033;26453.6;8.67331;0
20170922141515692_CIIRC-R1_met.fits;8.91874;26503.4;29.6947;0.170667
20170922141551703_CIIRC-R1_met.fits;6.54618;26481.4;17.1692;0.170667
20170922141506135_CIIRC-R1_snap.fits;8.0444;26509.3;6.23847;0
20170922141629420_CIIRC-R1_met.fits;7.52842;26512.2;24.0826;0.170667
20170922141606210_CIIRC-R1_snap.fits;8.11237;26491.7;6.39887;0
20170922141703724_CIIRC-R1_met.fits;6.55444;26503.4;23.1577;0.512
20170922141726082_CIIRC-R1_met.fits;7.93467;26523.9;34.7085;1.536
20170922141756290_CIIRC-R1_met.fits;8.82978;26513.7;20.0721;0.341333
20170922141706284_CIIRC-R1_snap.fits;7.41467;26477.1;7.80685;0
20170922141814722_CIIRC-R1_met.fits;7.35263;26499;18.5602;0.170667
20170922141819671_CIIRC-R1_met.fits;8.65627;26513.7;17.6743;0.170667
20170922141844930_CIIRC-R1_met.fits;8.7796;26547.4;585.175;0.512
20170922141858583_CIIRC-R1_met.fits;7.78042;26497.6;17.1155;0.170667
20170922141806359_CIIRC-R1_snap.fits;7.01244;26504.9;4.5918;0
20170922141913943_CIIRC-R1_met.fits;8.80295;26475.6;24.3069;0.170667
20170922141950978_CIIRC-R1_met.fits;8.43327;26512.2;27.0309;0.341333
20170922141906434_CIIRC-R1_snap.fits;6.56525;26475.6;7.28836;0
20170922142011287_CIIRC-R1_met.fits;7.51043;26502;18.3675;0.170667
20170922142006508_CIIRC-R1_snap.fits;8.0421;26507.8;5.6626;0
20170922142104023_CIIRC-R1_met.fits;8.06953;26510.7;63.5213;0.512
20170922142116140_CIIRC-R1_met.fits;7.17375;26506.3;17.3572;0.170667
20170922142121090_CIIRC-R1_met.fits;6.82657;26497.6;15.2126;0.170667
20170922142141058_CIIRC-R1_met.fits;7.07637;26526.9;15.3177;0.512
20170922142150615_CIIRC-R1_met.fits;7.2757;26518.1;22.3518;0.170667
20170922142201367_CIIRC-R1_met.fits;8.25677;26503.4;38.9853;0.341333
20170922142106583_CIIRC-R1_snap.fits;7.70632;26543;7.58324;0
20170922142219799_CIIRC-R1_met.fits;7.04745;26515.1;16.5825;0.170667
20170922142206658_CIIRC-R1_snap.fits;7.51013;26471.2;11.2193;0
20170922142307415_CIIRC-R1_met.fits;7.20402;26506.3;22.9155;0.170667
20170922142312876_CIIRC-R1_met.fits;8.06991;26499;18.8233;0.512
20170922142317143_CIIRC-R1_met.fits;7.44688;26469.7;14.9386;0.853333
20170922142326530_CIIRC-R1_met.fits;7.41689;26471.2;16.1043;0.170667
20170922142329431_CIIRC-R1_met.fits;8.17471;26465.3;16.8669;1.87733
20170922142347863_CIIRC-R1_met.fits;8.50952;26515.1;21.6155;0.170667
20170922142306732_CIIRC-R1_snap.fits;7.02762;26547.4;7.29124;0
20170922142406807_CIIRC-R1_snap.fits;8.23329;26507.8;7.09145;0
20170922142518828_CIIRC-R1_met.fits;7.52324;26494.6;25.3293;0.170667
20170922142526508_CIIRC-R1_met.fits;8.51873;26512.2;35.5326;0.170667
20170922142529410_CIIRC-R1_met.fits;8.15745;26516.6;44.0272;0.512
20170922142546476_CIIRC-R1_met.fits;8.80397;26494.6;37.6112;0.341333
20170922142506882_CIIRC-R1_snap.fits;9.9051;26500.5;6.56039;0
20170922142614978_CIIRC-R1_met.fits;7.63099;26494.6;16.2623;0.170667
20170922142618903_CIIRC-R1_met.fits;7.47794;26500.5;19.7139;0.170667
20170922142606956_CIIRC-R1_snap.fits;7.19097;26484.4;5.46458;0
20170922142703788_CIIRC-R1_met.fits;7.5563;26506.3;16.0209;0.170667
20170922142718124_CIIRC-R1_met.fits;7.80939;26497.6;22.1889;0.170667
20170922142726658_CIIRC-R1_met.fits;8.13623;26510.7;20.2329;0.170667
20170922142746284_CIIRC-R1_met.fits;7.66807;26499;22.8971;0.170667
20170922142707031_CIIRC-R1_snap.fits;8.14981;26452.1;5.53453;0
20170922142808812_CIIRC-R1_met.fits;6.98659;26503.4;15.0317;0.341333
20170922142858476_CIIRC-R1_met.fits;6.77797;26515.1;24.502;0.170667
20170922142807106_CIIRC-R1_snap.fits;8.17724;26460.9;7.97151;0
20170922142914519_CIIRC-R1_met.fits;8.33343;26515.1;20.4083;0.170667
20170922142945580_CIIRC-R1_met.fits;7.97764;26504.9;17.19;0.170667
20170922142907180_CIIRC-R1_snap.fits;6.93075;26487.3;8.58025;0
20170922143008450_CIIRC-R1_met.fits;6.89128;26499;16.497;0.170667
20170922143053847_CIIRC-R1_met.fits;6.73681;26502;15.6577;0.170667
20170922143007255_CIIRC-R1_snap.fits;8.49047;26522.5;7.0727;0
20170922143116887_CIIRC-R1_met.fits;8.44171;26503.4;69.4247;0.341333
20170922143152044_CIIRC-R1_met.fits;6.57886;26504.9;35.3064;0.341333
20170922143107330_CIIRC-R1_snap.fits;8.46867;26516.6;5.05443;0
20170922143207404_CIIRC-R1_snap.fits;10.0637;26468.3;6.68349;0
20170922143330178_CIIRC-R1_met.fits;7.44312;26507.8;15.3523;0.341333
20170922143354242_CIIRC-R1_met.fits;8.67589;26525.4;57.0645;0.682667
20170922143402263_CIIRC-R1_met.fits;8.90147;26516.6;82.84;0.341333
20170922143307479_CIIRC-R1_snap.fits;9.15578;26502;6.52717;0
20170922143439810_CIIRC-R1_met.fits;8.98457;26502;44.2486;0.170667
20170922143458242_CIIRC-R1_met.fits;8.48477;26518.1;18.7561;0.341333
20170922143503020_CIIRC-R1_met.fits;9.03427;26516.6;37.792;0.170667
20170922143407554_CIIRC-R1_snap.fits;8.18295;26474.1;6.13227;0
20170922143529303_CIIRC-R1_met.fits;7.01406;26509.3;24.0041;0.341333
20170922143533228_CIIRC-R1_met.fits;14.4347;26516.6;197.17;0.341333
20170922143602754_CIIRC-R1_met.fits;8.71055;26494.6;17.7486;0.170667
20170922143507628_CIIRC-R1_snap.fits;7.54528;26532.7;8.21987;0
20170922143605655_CIIRC-R1_met.fits;7.92217;26503.4;95.0967;0.341333
20170922143643372_CIIRC-R1_met.fits;7.74886;26494.6;53.2714;0.341333
20170922143658050_CIIRC-R1_met.fits;8.63331;26516.6;34.6781;0.170667
20170922143607703_CIIRC-R1_snap.fits;7.98896;26478.5;7.75825;0
20170922143704194_CIIRC-R1_met.fits;8.47188;26506.3;17.3666;0.341333
20170922143713068_CIIRC-R1_met.fits;7.76363;26490.2;19.0137;0.170667
20170922143737644_CIIRC-R1_met.fits;7.96142;26515.1;37.372;0.170667
20170922143755394_CIIRC-R1_met.fits;9.46424;26504.9;21.1116;1.536
20170922143707778_CIIRC-R1_snap.fits;9.25053;26459.5;8.57333;0
20170922143807852_CIIRC-R1_snap.fits;9.21576;26490.2;7.25158;0
20170922143921751_CIIRC-R1_met.fits;6.91641;26503.4;14.0443;0.170667
20170922143907927_CIIRC-R1_snap.fits;8.05113;26468.3;8.04986;0
20170922144004759_CIIRC-R1_met.fits;8.0826;26494.6;23.1687;0.170667
20170922144046402_CIIRC-R1_met.fits;9.62313;26506.3;53.3523;0.170667
20170922144104492_CIIRC-R1_met.fits;7.65909;26500.5;39.474;0.170667
20170922144008002_CIIRC-R1_snap.fits;7.99773;26494.6;7.97995;0
20170922144107906_CIIRC-R1_met.fits;7.53382;26471.2;73.8162;0.853333
20170922144112343_CIIRC-R1_met.fits;9.17223;26507.8;26.9166;0.341333
20170922144131970_CIIRC-R1_met.fits;8.07148;26507.8;20.2932;0.341333
20170922144153815_CIIRC-R1_met.fits;8.08034;26503.4;29.9906;0.341333
20170922144108076_CIIRC-R1_snap.fits;8.86878;26519.5;7.72753;0
20170922144207298_CIIRC-R1_met.fits;7.6076;26507.8;18.6099;0.512
20170922144210540_CIIRC-R1_met.fits;7.31428;26515.1;16.2359;0.170667
20170922144234263_CIIRC-R1_met.fits;9.65452;26513.7;33.4262;0.341333
20170922144256791_CIIRC-R1_met.fits;7.78905;26535.6;29.9731;0.170667
20170922144259522_CIIRC-R1_met.fits;7.36109;26515.1;132.163;0.341333
20170922144208151_CIIRC-R1_snap.fits;8.58954;26531.2;7.37235;0
20170922144339799_CIIRC-R1_met.fits;7.94043;26535.6;53.2746;0.512
20170922144308226_CIIRC-R1_snap.fits;9.77492;26521;5.66994;0
20170922144405399_CIIRC-R1_met.fits;8.54021;26510.7;24.7797;0.341333
20170922144425196_CIIRC-R1_met.fits;7.38198;26506.3;22.4105;0.170667
20170922144408300_CIIRC-R1_snap.fits;8.65456;26460.9;6.68737;0
20170922144508375_CIIRC-R1_snap.fits;9.08472;26463.9;6.84931;0
20170922144608450_CIIRC-R1_snap.fits;8.85289;26499;8.01912;0
20170922144727127_CIIRC-R1_met.fits;8.50008;26519.5;59.7271;0.341333
20170922144731052_CIIRC-R1_met.fits;7.97814;26504.9;21.0207;0.853333
20170922144741804_CIIRC-R1_met.fits;8.15395;26506.3;65.6473;0.341333
20170922144752556_CIIRC-R1_met.fits;8.20946;26519.5;18.8364;0.170667
20170922144708524_CIIRC-R1_snap.fits;9.34508;26523.9;8.58564;0
20170922144808599_CIIRC-R1_snap.fits;8.16985;26474.1;6.53876;0
20170922144916866_CIIRC-R1_met.fits;8.92003;26502;68.3465;0.512
20170922144908674_CIIRC-R1_snap.fits;9.50417;26475.6;7.62938;0
20170922145021548_CIIRC-R1_met.fits;8.44604;26500.5;23.1649;0.853333
20170922145025303_CIIRC-R1_met.fits;7.62049;26513.7;23.5956;0.170667
20170922145052610_CIIRC-R1_met.fits;9.45134;26512.2;24.7315;0.170667
20170922145056535_CIIRC-R1_met.fits;9.99;26496.1;21.5006;0.170667
20170922145058754_CIIRC-R1_met.fits;9.25434;26526.9;58.4332;0.853333
20170922145008748_CIIRC-R1_snap.fits;8.57822;26503.4;6.62315;0
20170922145146370_CIIRC-R1_met.fits;9.02527;26503.4;29.7861;0.170667
20170922145108823_CIIRC-R1_snap.fits;7.56753;26506.3;7.72348;0
20170922145224258_CIIRC-R1_met.fits;8.97686;26509.3;24.1937;0.170667
20170922145250199_CIIRC-R1_met.fits;8.77214;26499;36.5799;0.170667
20170922145208898_CIIRC-R1_snap.fits;9.7808;26509.3;7.27865;0
20170922145323650_CIIRC-R1_met.fits;8.47286;26512.2;21.5229;0.170667
20170922145332866_CIIRC-R1_met.fits;7.39125;26512.2;19.6324;0.170667
20170922145405634_CIIRC-R1_met.fits;6.81699;26534.2;19.9004;0.170667
20170922145308972_CIIRC-R1_snap.fits;8.34851;26452.1;7.24388;0
20170922145432770_CIIRC-R1_met.fits;8.28741;26500.5;69.232;0.341333
20170922145409047_CIIRC-R1_snap.fits;6.24733;26538.6;7.16187;0
20170922145602540_CIIRC-R1_met.fits;6.87428;26518.1;13.767;0.170667
20170922145509122_CIIRC-R1_snap.fits;8.20634;26537.1;6.09541;0
20170922145648791_CIIRC-R1_met.fits;7.95882;26510.7;26.8476;0.853333
20170922145609196_CIIRC-R1_snap.fits;8.01517;26460.9;9.19793;0
20170922145802007_CIIRC-R1_met.fits;7.58261;26497.6;22.7108;0.512
20170922145709271_CIIRC-R1_snap.fits;6.62939;26488.8;7.09475;0
20170922145830850_CIIRC-R1_met.fits;9.1439;26502;30.0901;0.170667
20170922145853890_CIIRC-R1_met.fits;7.36049;26509.3;21.3502;0.170667
20170922145809346_CIIRC-R1_snap.fits;9.50795;26452.1;7.37265;0
20170922145922220_CIIRC-R1_met.fits;8.38838;26504.9;17.9918;0.341333
20170922145909420_CIIRC-R1_snap.fits;7.71448;26472.7;8.23395;0
20170922150012908_CIIRC-R1_met.fits;10.0235;26493.2;21.7416;0.341333
20170922150019735_CIIRC-R1_met.fits;8.52577;26506.3;174.073;0.512
