# file name; noise; peak f.; mag.; duration
20170922110047724_CIIRC-R1_met.fits;6.90459;26487.3;14.1953;0.512
20170922110132439_CIIRC-R1_met.fits;7.30351;26465.3;25.5123;0.170667
20170922110051650_CIIRC-R1_snap.fits;8.03118;26503.4;9.47841;0
20170922110235415_CIIRC-R1_met.fits;9.91814;26499;26.6598;0.170667
20170922110151724_CIIRC-R1_snap.fits;8.02286;26522.5;7.47954;0
20170922110312279_CIIRC-R1_met.fits;9.1041;26480;38.7279;0.341333
20170922110251799_CIIRC-R1_snap.fits;8.14724;26537.1;7.59776;0
20170922110351703_CIIRC-R1_met.fits;7.8851;26468.3;20.7287;0.341333
20170922110404674_CIIRC-R1_met.fits;6.83643;26484.4;51.7146;0.170667
20170922110351874_CIIRC-R1_snap.fits;8.99559;26472.7;8.28642;0
20170922110454508_CIIRC-R1_met.fits;9.04182;26493.2;41.2112;0.170667
20170922110451948_CIIRC-R1_snap.fits;9.06355;26500.5;7.85389;0
20170922110647660_CIIRC-R1_met.fits;7.75011;26497.6;27.4586;0.170667
20170922110552023_CIIRC-R1_snap.fits;8.3552;26502;8.39035;0
20170922110656364_CIIRC-R1_met.fits;8.05314;26482.9;26.1675;0.341333
20170922110703532_CIIRC-R1_met.fits;7.98776;26478.5;17.4636;0.170667
20170922110707458_CIIRC-R1_met.fits;8.27214;26485.8;17.4658;0.170667
20170922110652098_CIIRC-R1_snap.fits;8.5764;26494.6;9.5628;0
20170922110756610_CIIRC-R1_met.fits;8.16937;26475.6;17.4105;0.341333
20170922110800023_CIIRC-R1_met.fits;9.83928;26487.3;22.7596;0.341333
20170922110826647_CIIRC-R1_met.fits;9.40585;26487.3;123.651;0.341333
20170922110833303_CIIRC-R1_met.fits;7.59126;26488.8;19.6978;0.170667
20170922110848322_CIIRC-R1_met.fits;8.71211;26497.6;24.355;0.170667
20170922110752172_CIIRC-R1_snap.fits;7.71526;26516.6;6.33082;0
20170922110940546_CIIRC-R1_met.fits;7.89803;26482.9;43.8407;0.341333
20170922110944300_CIIRC-R1_met.fits;8.0213;26482.9;23.1136;0.170667
20170922110852247_CIIRC-R1_snap.fits;8.23384;26480;5.28728;0
20170922111020994_CIIRC-R1_met.fits;6.4101;26516.6;13.358;0.170667
20170922111025090_CIIRC-R1_met.fits;6.36712;26507.8;15.2268;0.170667
20170922111037719_CIIRC-R1_met.fits;7.55966;26494.6;15.9603;0.170667
20170922111040791_CIIRC-R1_met.fits;6.48734;26509.3;13.1478;0.170667
20170922110952322_CIIRC-R1_snap.fits;8.98701;26509.3;6.34867;0
20170922111141207_CIIRC-R1_met.fits;8.06951;26499;18.5565;0.170667
20170922111143938_CIIRC-R1_met.fits;7.79042;26496.1;18.0489;0.170667
20170922111148716_CIIRC-R1_met.fits;8.92306;26487.3;20.0036;0.170667
20170922111052396_CIIRC-R1_snap.fits;9.68897;26547.4;5.83656;0
20170922111152471_CIIRC-R1_snap.fits;8.94157;26502;7.29239;0
20170922111326338_CIIRC-R1_met.fits;7.99358;26488.8;21.7995;0.170667
20170922111346988_CIIRC-R1_met.fits;9.28133;26516.6;27.223;0.341333
20170922111252546_CIIRC-R1_snap.fits;8.33487;26463.9;9.89229;0
20170922111352620_CIIRC-R1_snap.fits;8.63673;26512.2;8.19363;0
20170922111501570_CIIRC-R1_met.fits;8.48133;26458;23.2916;0.341333
20170922111452695_CIIRC-R1_snap.fits;8.10466;26512.2;8.37773;0
20170922111648578_CIIRC-R1_met.fits;7.88974;26513.7;25.143;0.170667
20170922111552770_CIIRC-R1_snap.fits;7.62661;26500.5;8.0523;0
20170922111703938_CIIRC-R1_met.fits;9.45255;26497.6;51.2268;0.170667
20170922111713324_CIIRC-R1_met.fits;7.86463;26480;19.4163;0.512
20170922111722540_CIIRC-R1_met.fits;8.30861;26526.9;33.2746;0.341333
20170922111729879_CIIRC-R1_met.fits;8.78406;26490.2;41.4637;0.341333
20170922111747970_CIIRC-R1_met.fits;9.37177;26460.9;48.2885;0.341333
20170922111652844_CIIRC-R1_snap.fits;8.71773;26488.8;7.48968;0
20170922111829783_CIIRC-R1_met.fits;8.31259;26481.4;35.5388;0.341333
20170922111845996_CIIRC-R1_met.fits;8.85709;26502;21.5473;1.36533
20170922111752919_CIIRC-R1_snap.fits;19.5088;26474.1;15.4089;0
20170922111902039_CIIRC-R1_met.fits;17.0479;26493.2;36.384;1.70667
20170922111917911_CIIRC-R1_met.fits;9.14706;26490.2;26.3655;0.170667
20170922111852994_CIIRC-R1_snap.fits;8.25815;26469.7;8.75168;0
20170922111956311_CIIRC-R1_met.fits;9.69497;26488.8;39.6537;0.341333
20170922112004503_CIIRC-R1_met.fits;8.18213;26513.7;63.2956;0.512
20170922111953068_CIIRC-R1_snap.fits;7.20782;26474.1;7.47611;0
20170922112108332_CIIRC-R1_met.fits;7.82138;26490.2;16.0675;0.170667
20170922112053143_CIIRC-R1_snap.fits;7.14765;26523.9;6.62913;0
20170922112159532_CIIRC-R1_met.fits;7.00295;26503.4;19.0114;2.38933
20170922112241516_CIIRC-R1_met.fits;6.66699;26503.4;53.248;0.512
20170922112153218_CIIRC-R1_snap.fits;7.26521;26490.2;6.41091;0
20170922112307628_CIIRC-R1_met.fits;8.77476;26521;25.852;2.21867
20170922112321111_CIIRC-R1_met.fits;6.76886;26499;21.6324;0.341333
20170922112326231_CIIRC-R1_met.fits;8.1144;26482.9;19.363;0.170667
20170922112330156_CIIRC-R1_met.fits;8.61863;26499;22.1363;0.341333
20170922112253292_CIIRC-R1_snap.fits;7.83297;26484.4;6.73515;0
20170922112400194_CIIRC-R1_met.fits;8.96255;26490.2;27.6879;0.341333
20170922112430060_CIIRC-R1_met.fits;7.89051;26484.4;36.0065;0.170667
20170922112448663_CIIRC-R1_met.fits;10.8605;26503.4;21.8877;0.170667
20170922112353367_CIIRC-R1_snap.fits;8.54992;26449.2;5.66867;0
20170922112535084_CIIRC-R1_met.fits;8.05238;26488.8;16.3116;0.170667
20170922112453442_CIIRC-R1_snap.fits;7.9916;26526.9;6.98884;0
20170922112610583_CIIRC-R1_met.fits;7.21252;26485.8;16.9396;0.170667
20170922112553516_CIIRC-R1_snap.fits;7.34887;26462.4;7.64561;0
20170922112653591_CIIRC-R1_snap.fits;7.40272;26534.2;6.74035;0
20170922112823703_CIIRC-R1_met.fits;8.06422;26512.2;17.5553;1.536
20170922112849986_CIIRC-R1_met.fits;7.13207;26497.6;22.3929;0.341333
20170922112753666_CIIRC-R1_snap.fits;8.13826;26543;5.87593;0
20170922112922924_CIIRC-R1_met.fits;7.77742;26491.7;30.1542;0.341333
20170922112853740_CIIRC-R1_snap.fits;7.26247;26465.3;8.16275;0
20170922112950743_CIIRC-R1_met.fits;9.68437;26491.7;672.566;0.853333
20170922113038700_CIIRC-R1_met.fits;8.56844;26493.2;21.4159;0.170667
20170922113050135_CIIRC-R1_met.fits;6.92153;26509.3;25.9752;0.341333
20170922112953815_CIIRC-R1_snap.fits;9.3907;26475.6;7.12032;0
20170922113055426_CIIRC-R1_met.fits;8.5124;26496.1;41.3911;0.341333
20170922113117783_CIIRC-R1_met.fits;8.05451;26510.7;54.2025;0.341333
20170922113122562_CIIRC-R1_met.fits;6.94618;26485.8;22.2333;0.170667
20170922113053890_CIIRC-R1_snap.fits;8.31166;26540;5.52127;0
20170922113238850_CIIRC-R1_met.fits;7.48822;26488.8;20.7131;0.341333
20170922113153964_CIIRC-R1_snap.fits;7.66798;26452.1;7.36172;0
20170922113305644_CIIRC-R1_met.fits;9.00732;26484.4;23.7787;0.341333
20170922113254039_CIIRC-R1_snap.fits;7.48764;26484.4;6.37971;0
20170922113403159_CIIRC-R1_met.fits;7.14726;26502;39.7564;0.341333
20170922113413911_CIIRC-R1_met.fits;6.39505;26484.4;25.0063;0.341333
20170922113422615_CIIRC-R1_met.fits;8.22504;26490.2;19.088;0.170667
20170922113354114_CIIRC-R1_snap.fits;8.529;26512.2;5.98961;0
20170922113522348_CIIRC-R1_met.fits;6.84944;26500.5;16.4779;0.170667
20170922113539415_CIIRC-R1_met.fits;6.81028;26499;18.332;0.341333
20170922113543852_CIIRC-R1_met.fits;8.30918;26507.8;22.267;0.170667
20170922113454188_CIIRC-R1_snap.fits;7.19568;26510.7;8.40185;0
20170922113648876_CIIRC-R1_met.fits;6.85606;26490.2;15.4297;0.170667
20170922113554263_CIIRC-R1_snap.fits;8.65433;26466.8;6.16267;0
20170922113733420_CIIRC-R1_met.fits;10.1174;26481.4;56.8408;0.341333
20170922113736834_CIIRC-R1_met.fits;8.15218;26531.2;20.3855;1.536
20170922113745196_CIIRC-R1_met.fits;8.17016;26490.2;23.7079;0.341333
20170922113654338_CIIRC-R1_snap.fits;7.78154;26453.6;7.79454;0
20170922113805847_CIIRC-R1_met.fits;7.87031;26491.7;18.0404;0.170667
20170922113819500_CIIRC-R1_met.fits;8.3996;26525.4;66.1518;0.853333
20170922113834007_CIIRC-R1_met.fits;6.88253;26497.6;25.3258;0.341333
20170922113837762_CIIRC-R1_met.fits;8.06207;26496.1;34.5374;0.341333
20170922113754412_CIIRC-R1_snap.fits;8.11046;26497.6;6.41636;0
20170922113854487_CIIRC-R1_snap.fits;7.96728;26485.8;6.98955;0
20170922114028524_CIIRC-R1_met.fits;8.01045;26449.2;25.0458;0.170667
20170922114032620_CIIRC-R1_met.fits;7.59483;26488.8;15.4304;0.170667
20170922113954562_CIIRC-R1_snap.fits;6.88659;26475.6;6.30796;0
20170922114102146_CIIRC-R1_met.fits;8.93718;26475.6;51.5661;1.024
20170922114121943_CIIRC-R1_met.fits;7.48154;26494.6;52.9832;0.341333
20170922114133719_CIIRC-R1_met.fits;7.71834;26488.8;19.9173;0.170667
20170922114054636_CIIRC-R1_snap.fits;7.77696;26532.7;6.46631;0
20170922114205634_CIIRC-R1_met.fits;8.56197;26494.6;28.0609;0.341333
20170922114154711_CIIRC-R1_snap.fits;7.53816;26541.5;5.46466;0
20170922114311682_CIIRC-R1_met.fits;7.30014;26490.2;35.9596;0.170667
20170922114341890_CIIRC-R1_met.fits;8.74219;26491.7;20.9336;0.170667
20170922114254786_CIIRC-R1_snap.fits;7.70907;26541.5;7.5145;0
20170922114359298_CIIRC-R1_met.fits;8.6168;26510.7;17.5375;0.170667
20170922114448620_CIIRC-R1_met.fits;8.99208;26523.9;32.3524;0.341333
20170922114354860_CIIRC-R1_snap.fits;9.39081;26459.5;9.52895;0
20170922114454935_CIIRC-R1_met.fits;7.97462;26502;20.7959;0.170667
20170922114508418_CIIRC-R1_met.fits;7.89117;26506.3;15.858;0.170667
20170922114454935_CIIRC-R1_snap.fits;10.0959;26456.5;6.68557;0
20170922114555522_CIIRC-R1_met.fits;7.58351;26513.7;63.6873;0.853333
20170922114621804_CIIRC-R1_met.fits;7.28079;26537.1;29.4446;0.170667
20170922114555010_CIIRC-R1_snap.fits;9.06308;26488.8;5.90752;0
20170922114656791_CIIRC-R1_met.fits;8.38974;26488.8;28.9818;0.682667
20170922114730924_CIIRC-R1_met.fits;7.07011;26512.2;14.529;0.170667
20170922114736727_CIIRC-R1_met.fits;7.33222;26490.2;20.6468;0.170667
20170922114655084_CIIRC-R1_snap.fits;8.22086;26534.2;6.18519;0
20170922114757036_CIIRC-R1_met.fits;6.59531;26493.2;14.0753;0.170667
20170922114808642_CIIRC-R1_met.fits;7.22744;26493.2;16.5674;0.170667
20170922114814956_CIIRC-R1_met.fits;7.3349;26484.4;18.7157;0.170667
20170922114755159_CIIRC-R1_snap.fits;7.11456;26518.1;10.7341;0
20170922114853527_CIIRC-R1_met.fits;7.11456;26516.6;16.7377;0.170667
20170922114900524_CIIRC-R1_met.fits;8.91798;26500.5;23.1547;0.512
20170922114933975_CIIRC-R1_met.fits;8.76502;26512.2;28.9433;0.170667
20170922114855234_CIIRC-R1_snap.fits;7.18638;26460.9;6.01778;0
20170922114956674_CIIRC-R1_met.fits;8.05416;26503.4;16.2526;0.170667
20170922115009986_CIIRC-R1_met.fits;9.20196;26503.4;32.0487;0.341333
20170922114955308_CIIRC-R1_snap.fits;8.01068;26463.9;6.84102;0
20170922115106818_CIIRC-R1_met.fits;9.00644;26499;23.3313;0.170667
20170922115055383_CIIRC-R1_snap.fits;8.90507;26496.1;6.49395;0
20170922115220887_CIIRC-R1_met.fits;7.52613;26534.2;26.5659;0.170667
20170922115155458_CIIRC-R1_snap.fits;7.49108;26499;6.55262;0
20170922115300482_CIIRC-R1_met.fits;8.10989;26487.3;45.6564;0.341333
20170922115255532_CIIRC-R1_snap.fits;7.09588;26494.6;7.0065;0
20170922115356802_CIIRC-R1_met.fits;6.60587;26487.3;163.211;0.341333
20170922115355607_CIIRC-R1_snap.fits;8.22054;26458;7.40243;0
20170922115513260_CIIRC-R1_met.fits;7.65295;26487.3;24.4526;0.341333
20170922115455682_CIIRC-R1_snap.fits;7.87677;26516.6;7.00948;0
20170922115608044_CIIRC-R1_met.fits;6.62878;26502;191.145;0.512
20170922115633986_CIIRC-R1_met.fits;8.00552;26491.7;124.921;0.341333
20170922115644396_CIIRC-R1_met.fits;8.60016;26504.9;17.9737;0.170667
20170922115555756_CIIRC-R1_snap.fits;9.72885;26506.3;5.88769;0
20170922115713922_CIIRC-R1_met.fits;8.11789;26497.6;54.8994;0.512
20170922115740034_CIIRC-R1_met.fits;8.05093;26494.6;51.4993;0.341333
20170922115655831_CIIRC-R1_snap.fits;8.12614;26472.7;5.00881;0
20170922115752663_CIIRC-R1_met.fits;7.34049;26531.2;29.428;0.170667
20170922115802050_CIIRC-R1_met.fits;7.48971;26523.9;15.3092;0.170667
20170922115816727_CIIRC-R1_met.fits;8.63215;26482.9;19.7459;0.170667
20170922115755906_CIIRC-R1_snap.fits;7.54766;26509.3;6.58065;0
20170922115945815_CIIRC-R1_met.fits;7.45268;26515.1;53.5311;0.170667
20170922115855980_CIIRC-R1_snap.fits;7.51846;26535.6;6.62578;0
20170922120005954_CIIRC-R1_met.fits;7.92108;26497.6;17.6037;0.170667
20170922120009196_CIIRC-R1_met.fits;8.69568;26488.8;18.5357;0.341333
20170922115956055_CIIRC-R1_snap.fits;8.87606;26515.1;7.40851;0
