# file name; noise; peak f.; mag.; duration
20170922100115330_CIIRC-R1_met.fits;16.8768;26515.1;35.105;0.170667
20170922100047170_CIIRC-R1_snap.fits;17.6369;26540;14.3585;0
20170922100147244_CIIRC-R1_snap.fits;19.4318;26468.3;16.9914;0
20170922100247319_CIIRC-R1_snap.fits;17.5518;26525.4;18.4079;0
20170922100347394_CIIRC-R1_snap.fits;10.7209;26459.5;8.39119;0
20170922100447468_CIIRC-R1_snap.fits;7.44205;26531.2;7.41672;0
20170922100558466_CIIRC-R1_met.fits;8.2075;26499;21.7274;0.341333
20170922100617751_CIIRC-R1_met.fits;8.11725;26503.4;16.2819;0.170667
20170922100547543_CIIRC-R1_snap.fits;7.30446;26535.6;7.81507;0
20170922100707927_CIIRC-R1_met.fits;7.64441;26493.2;37.4658;0.170667
20170922100647618_CIIRC-R1_snap.fits;9.01418;26531.2;6.07752;0
20170922100750764_CIIRC-R1_met.fits;9.02986;26469.7;19.0434;0.341333
20170922100821484_CIIRC-R1_met.fits;7.93561;26456.5;21.8011;0.170667
20170922100747692_CIIRC-R1_snap.fits;7.44408;26485.8;10.386;0
20170922100859714_CIIRC-R1_met.fits;7.20349;26510.7;17.5646;0.170667
20170922100932311_CIIRC-R1_met.fits;8.24534;26497.6;20.1069;0.512
20170922100847767_CIIRC-R1_snap.fits;6.17321;26534.2;7.34224;0
20170922100947842_CIIRC-R1_snap.fits;7.31828;26522.5;6.52691;0
20170922101054231_CIIRC-R1_met.fits;7.17664;26462.4;23.2521;0.170667
20170922101110956_CIIRC-R1_met.fits;6.55417;26477.1;19.0116;1.024
20170922101121879_CIIRC-R1_met.fits;6.7113;26497.6;14.7785;0.341333
20170922101125975_CIIRC-R1_met.fits;8.04037;26499;26.4208;0.170667
20170922101136215_CIIRC-R1_met.fits;7.00195;26449.2;15.3261;1.024
20170922101143554_CIIRC-R1_met.fits;8.4705;26529.8;18.0932;0.170667
20170922101047916_CIIRC-R1_snap.fits;6.84756;26509.3;7.46493;0
20170922101147991_CIIRC-R1_snap.fits;7.16609;26481.4;5.14673;0
20170922101306498_CIIRC-R1_met.fits;7.37207;26521;65.1434;0.341333
20170922101314348_CIIRC-R1_met.fits;6.96695;26504.9;19.4263;0.341333
20170922101321687_CIIRC-R1_met.fits;7.28919;26497.6;35.3276;0.341333
20170922101337730_CIIRC-R1_met.fits;8.04778;26475.6;19.4108;0.682667
20170922101248066_CIIRC-R1_snap.fits;8.14814;26490.2;6.59438;0
20170922101352066_CIIRC-R1_met.fits;7.69023;26497.6;21.5467;0.170667
20170922101428588_CIIRC-R1_met.fits;7.32911;26494.6;17.8988;0.170667
20170922101348140_CIIRC-R1_snap.fits;7.35388;26516.6;6.61429;0
20170922101457431_CIIRC-R1_met.fits;8.54383;26494.6;24.1306;0.170667
20170922101503234_CIIRC-R1_met.fits;9.54798;26484.4;27.7694;0.170667
20170922101448215_CIIRC-R1_snap.fits;7.16415;26466.8;5.30091;0
20170922101615767_CIIRC-R1_met.fits;7.46544;26497.6;21.4236;0.170667
20170922101548290_CIIRC-R1_snap.fits;8.04797;26455.1;6.49775;0
20170922101657580_CIIRC-R1_met.fits;6.43108;26488.8;13.7421;0.341333
20170922101703895_CIIRC-R1_met.fits;7.48873;26480;158.587;1.536
20170922101721303_CIIRC-R1_met.fits;8.78566;26531.2;29.5907;0.170667
20170922101744002_CIIRC-R1_met.fits;7.94994;26491.7;20.6744;0.170667
20170922101648364_CIIRC-R1_snap.fits;8.50441;26522.5;5.83357;0
20170922101811308_CIIRC-R1_met.fits;6.85003;26494.6;14.1107;0.170667
20170922101823938_CIIRC-R1_met.fits;7.30257;26487.3;28.0218;0.853333
20170922101748439_CIIRC-R1_snap.fits;7.43468;26518.1;8.20722;0
20170922101900290_CIIRC-R1_met.fits;7.4273;26502;42.4649;0.341333
20170922101910700_CIIRC-R1_met.fits;7.53445;26531.2;17.2052;1.87733
20170922101848514_CIIRC-R1_snap.fits;6.6831;26458;5.55018;0
20170922102006338_CIIRC-R1_met.fits;6.36447;26515.1;15.4849;0.170667
20170922102030402_CIIRC-R1_met.fits;7.41557;26488.8;38.4405;0.341333
20170922101948588_CIIRC-R1_snap.fits;7.33689;26484.4;5.59781;0
20170922102129282_CIIRC-R1_met.fits;6.6847;26449.2;22.1816;0.341333
20170922102133719_CIIRC-R1_met.fits;6.12831;26528.3;12.3363;0.170667
20170922102140375_CIIRC-R1_met.fits;7.35798;26544.4;20.1738;0.682667
20170922102048663_CIIRC-R1_snap.fits;8.41108;26525.4;6.87869;0
20170922102153175_CIIRC-R1_met.fits;6.66019;26484.4;16.2167;0.341333
20170922102210583_CIIRC-R1_met.fits;7.76914;26522.5;25.8326;0.341333
20170922102218263_CIIRC-R1_met.fits;8.36605;26499;30.8952;0.512
20170922102148738_CIIRC-R1_snap.fits;7.41835;26540;4.24061;0
20170922102332162_CIIRC-R1_met.fits;7.13533;26487.3;15.5539;0.170667
20170922102340866_CIIRC-R1_met.fits;7.39681;26503.4;16.3045;0.512
20170922102248812_CIIRC-R1_snap.fits;7.29919;26490.2;25.4526;0
20170922102347351_CIIRC-R1_met.fits;7.70336;26490.2;25.4526;0.170667
20170922102409367_CIIRC-R1_met.fits;7.80374;26485.8;15.8163;0.170667
20170922102427287_CIIRC-R1_met.fits;6.94915;26519.5;121.351;0.512
20170922102348887_CIIRC-R1_snap.fits;7.97678;26535.6;7.17354;0
20170922102449644_CIIRC-R1_met.fits;6.50209;26528.3;20.8991;0.170667
20170922102505516_CIIRC-R1_met.fits;6.68901;26488.8;17.381;0.341333
20170922102448962_CIIRC-R1_snap.fits;6.61723;26449.2;6.02576;0
20170922102557228_CIIRC-R1_met.fits;7.56613;26506.3;48.3308;0.512
20170922102634263_CIIRC-R1_met.fits;7.1895;26499;30.2628;0.341333
20170922102638700_CIIRC-R1_met.fits;12.2072;26478.5;57.1947;0.170667
20170922102549036_CIIRC-R1_snap.fits;7.12752;26456.5;7.34831;0
20170922102659692_CIIRC-R1_met.fits;7.35601;26507.8;24.215;1.36533
20170922102649111_CIIRC-R1_snap.fits;7.55954;26481.4;6.69921;0
20170922102806594_CIIRC-R1_met.fits;7.65669;26478.5;17.333;0.341333
20170922102813762_CIIRC-R1_met.fits;8.49239;26540;34.0175;0.170667
20170922102841580_CIIRC-R1_met.fits;7.32385;26515.1;26.1918;0.341333
20170922102844311_CIIRC-R1_met.fits;7.66112;26540;19.3788;0.341333
20170922102749186_CIIRC-R1_snap.fits;8.79111;26525.4;8.15693;0
20170922102930732_CIIRC-R1_met.fits;8.34837;26485.8;35.1564;0.170667
20170922102849260_CIIRC-R1_snap.fits;9.85201;26452.1;7.05812;0
20170922102956674_CIIRC-R1_met.fits;8.74032;26503.4;17.9648;0.341333
20170922103018860_CIIRC-R1_met.fits;8.33349;26499;17.1156;0.170667
20170922103025516_CIIRC-R1_met.fits;7.69049;26462.4;23.53;0.170667
20170922102949335_CIIRC-R1_snap.fits;8.75261;26480;7.36927;0
20170922103106476_CIIRC-R1_met.fits;7.56205;26500.5;27.1858;0.341333
20170922103049410_CIIRC-R1_snap.fits;7.61831;26506.3;6.60463;0
20170922103149484_CIIRC-R1_snap.fits;8.32583;26528.3;5.26202;0
20170922103320962_CIIRC-R1_met.fits;7.46649;26471.2;15.7611;0.170667
20170922103338199_CIIRC-R1_met.fits;7.42837;26487.3;24.137;0.853333
20170922103249559_CIIRC-R1_snap.fits;7.82065;26478.5;7.39412;0
20170922103414039_CIIRC-R1_met.fits;8.67367;26509.3;20.0253;0.170667
20170922103440492_CIIRC-R1_met.fits;7.71176;26482.9;27.9837;0.170667
20170922103349634_CIIRC-R1_snap.fits;6.48186;26534.2;6.92677;0
20170922103526572_CIIRC-R1_met.fits;6.50723;26494.6;29.3748;0.341333
20170922103449708_CIIRC-R1_snap.fits;8.02874;26460.9;6.11585;0
20170922103554903_CIIRC-R1_met.fits;7.51723;26497.6;26.1252;0.170667
20170922103549783_CIIRC-R1_snap.fits;8.71039;26456.5;9.05447;0
20170922103715116_CIIRC-R1_met.fits;7.61235;26494.6;16.9539;0.170667
20170922103736279_CIIRC-R1_met.fits;8.7023;26497.6;151.049;4.096
20170922103649858_CIIRC-R1_snap.fits;7.83682;26529.8;8.32597;0
20170922103806316_CIIRC-R1_met.fits;8.16945;26485.8;24.1466;0.170667
20170922103837378_CIIRC-R1_met.fits;5.94958;26506.3;15.6043;0.170667
20170922103749932_CIIRC-R1_snap.fits;7.1297;26547.4;6.80964;0
20170922103858028_CIIRC-R1_met.fits;7.15795;26497.6;19.1293;0.170667
20170922103938647_CIIRC-R1_met.fits;8.33191;26494.6;22.5576;0.170667
20170922103850007_CIIRC-R1_snap.fits;8.53129;26512.2;9.77502;0
20170922104027970_CIIRC-R1_met.fits;6.26977;26496.1;13.5512;0.341333
20170922103950082_CIIRC-R1_snap.fits;8.11936;26485.8;5.9828;0
20170922104111490_CIIRC-R1_met.fits;7.39737;26497.6;23.3939;0.682667
20170922104116951_CIIRC-R1_met.fits;7.46941;26487.3;25.1244;0.341333
20170922104124460_CIIRC-R1_met.fits;7.01165;26513.7;14.3374;0.170667
20170922104130604_CIIRC-R1_met.fits;6.50916;26497.6;17.7581;0.170667
20170922104050156_CIIRC-R1_snap.fits;7.23443;26488.8;8.97845;0
20170922104152108_CIIRC-R1_met.fits;6.26841;26481.4;16.3732;0.170667
20170922104155692_CIIRC-R1_met.fits;9.87209;26490.2;54.2258;0.341333
20170922104200812_CIIRC-R1_met.fits;7.94521;26487.3;125.069;0.512
20170922104209175_CIIRC-R1_met.fits;9.60129;26487.3;52.1963;0.341333
20170922104229826_CIIRC-R1_met.fits;8.17798;26481.4;20.9545;0.341333
20170922104234604_CIIRC-R1_met.fits;8.25751;26502;24.5573;0.170667
20170922104150231_CIIRC-R1_snap.fits;8.29378;26465.3;5.27852;0
20170922104248258_CIIRC-R1_met.fits;6.75153;26485.8;20.8385;0.170667
20170922104313346_CIIRC-R1_met.fits;7.45368;26509.3;19.8769;0.341333
20170922104250306_CIIRC-R1_snap.fits;7.32157;26484.4;7.56297;0
20170922104350722_CIIRC-R1_met.fits;9.62471;26499;25.5506;0.170667
20170922104400108_CIIRC-R1_met.fits;9.23214;26494.6;19.6963;0.170667
20170922104413762_CIIRC-R1_met.fits;7.45412;26493.2;25.8648;0.341333
20170922104418711_CIIRC-R1_met.fits;8.64242;26497.6;70.7364;1.36533
20170922104350380_CIIRC-R1_snap.fits;7.76819;26493.2;6.01063;0
20170922104536706_CIIRC-R1_met.fits;7.49473;26477.1;15.4886;0.170667
20170922104539778_CIIRC-R1_met.fits;7.43316;26497.6;18.5944;0.341333
20170922104450455_CIIRC-R1_snap.fits;8.88077;26538.6;5.31003;0
20170922104629100_CIIRC-R1_met.fits;7.31919;26510.7;14.8443;0.170667
20170922104638828_CIIRC-R1_met.fits;7.83885;26513.7;36.0562;0.512
20170922104550530_CIIRC-R1_snap.fits;7.33403;26468.3;7.59352;0
20170922104707330_CIIRC-R1_met.fits;7.48831;26507.8;24.1267;0.170667
20170922104729516_CIIRC-R1_met.fits;6.93813;26529.8;63.9938;0.341333
20170922104731906_CIIRC-R1_met.fits;7.19845;26500.5;28.7172;0.341333
20170922104742999_CIIRC-R1_met.fits;8.51996;26497.6;35.2306;0.170667
20170922104650604_CIIRC-R1_snap.fits;8.45881;26493.2;8.47009;0
20170922104844268_CIIRC-R1_met.fits;7.64488;26523.9;22.9528;0.341333
20170922104750679_CIIRC-R1_snap.fits;6.66565;26499;8.42005;0
20170922104851607_CIIRC-R1_met.fits;8.10476;26504.9;22.2054;0.512
20170922104907138_CIIRC-R1_met.fits;9.14752;26481.4;57.5264;0.170667
20170922104911746_CIIRC-R1_met.fits;9.59578;26493.2;34.9219;0.341333
20170922104850754_CIIRC-R1_snap.fits;7.92496;26460.9;7.06829;0
20170922104948780_CIIRC-R1_met.fits;7.21245;26516.6;20.686;0.170667
20170922105021036_CIIRC-R1_met.fits;7.2873;26478.5;27.9009;4.43733
20170922104950828_CIIRC-R1_snap.fits;7.08547;26468.3;8.77327;0
20170922105135959_CIIRC-R1_met.fits;6.8425;26526.9;156.495;0.512
20170922105050903_CIIRC-R1_snap.fits;6.763;26512.2;7.59912;0
20170922105157804_CIIRC-R1_met.fits;7.79707;26487.3;18.1183;0.170667
20170922105245420_CIIRC-R1_met.fits;8.80694;26485.8;19.1981;0.170667
20170922105150978_CIIRC-R1_snap.fits;8.03837;26509.3;7.98796;0
20170922105345836_CIIRC-R1_met.fits;7.83012;26529.8;16.3065;0.170667
20170922105251052_CIIRC-R1_snap.fits;8.02575;26487.3;7.82277;0
20170922105413655_CIIRC-R1_met.fits;10.1823;26497.6;21.6065;0.170667
20170922105351127_CIIRC-R1_snap.fits;9.0929;26466.8;6.92469;0
20170922105452738_CIIRC-R1_met.fits;8.11654;26521;34.8744;0.170667
20170922105458370_CIIRC-R1_met.fits;7.68568;26481.4;25.2541;0.853333
20170922105514924_CIIRC-R1_met.fits;8.54845;26478.5;39.9755;0.341333
20170922105525847_CIIRC-R1_met.fits;8.22291;26503.4;80.309;0.512
20170922105451202_CIIRC-R1_snap.fits;7.9409;26545.9;7.20074;0
20170922105602028_CIIRC-R1_met.fits;7.8978;26488.8;22.8584;0.170667
20170922105605612_CIIRC-R1_met.fits;8.97612;26506.3;19.5011;0.170667
20170922105620802_CIIRC-R1_met.fits;8.27211;26484.4;19.6627;0.170667
20170922105551276_CIIRC-R1_snap.fits;7.24704;26515.1;8.61374;0
20170922105647767_CIIRC-R1_met.fits;7.25603;26503.4;50.7463;0.512
20170922105707052_CIIRC-R1_met.fits;7.81258;26482.9;22.8104;0.170667
20170922105721900_CIIRC-R1_met.fits;8.52259;26515.1;32.9644;0.341333
20170922105735042_CIIRC-R1_met.fits;7.92922;26506.3;22.5302;0.341333
20170922105651351_CIIRC-R1_snap.fits;8.33774;26468.3;7.73265;0
20170922105757740_CIIRC-R1_met.fits;8.25019;26506.3;19.0553;0.170667
20170922105751426_CIIRC-R1_snap.fits;8.74445;26529.8;6.88293;0
20170922105922562_CIIRC-R1_met.fits;8.882;26493.2;31.2503;0.341333
20170922105929218_CIIRC-R1_met.fits;6.81014;26485.8;23.5906;0.170667
20170922105933826_CIIRC-R1_met.fits;8.32765;26493.2;17.7008;0.170667
20170922105940994_CIIRC-R1_met.fits;7.79465;26493.2;21.2149;0.170667
20170922105945602_CIIRC-R1_met.fits;8.08662;26493.2;35.5311;0.341333
20170922105851500_CIIRC-R1_snap.fits;7.66769;26474.1;8.25208;0
20170922105951575_CIIRC-R1_snap.fits;8.32332;26500.5;5.87795;0
