#timestamp,LO_Frequency 
1485190815.6,286047000.8
1485190835.5,286046994.9
1485190855.5,286046999.9
1485190875.4,286047000.7
1485190895.3,286046999.6
1485190915.3,286046999.7
1485190935.2,286047007.6
1485190955.1,286046998.8
1485190975.0,286046999.0
1485190976.0,286046999.0
1485190995.9,286047001.4
1485191015.8,286046999.9
1485191035.8,286046999.0
1485191055.7,286046998.4
1485191075.6,286046998.1
1485191095.5,286047002.2
1485191115.5,286046998.5
1485191135.4,286047000.3
1485191155.3,286046999.7
1485191175.3,286047001.8
1485191195.2,286047002.7
1485191215.1,286047000.6
1485191235.1,286046999.7
1485191236.0,286046999.7
1485191255.0,286047003.9
1485191255.9,286047003.9
1485191275.9,286046993.8
1485191295.8,286047002.6
1485191315.7,286047001.1
1485191335.7,286046997.1
1485191355.6,286046996.7
1485191375.5,286047001.0
1485191395.5,286046996.6
1485191415.4,286047003.7
1485191435.3,286047001.3
1485191455.3,286047000.5
1485191475.2,286047002.1
1485191495.1,286047000.1
1485191515.1,286046996.5
1485191516.0,286046996.5
1485191535.9,286047005.7
1485191555.8,286047000.4
1485191575.8,286046998.7
1485191595.7,286047000.9
1485191615.6,286047000.9
1485191635.6,286047000.7
1485191655.5,286047002.8
1485191675.4,286046995.5
1485191695.4,286046999.6
1485191715.3,286046997.5
1485191735.2,286047001.1
1485191755.2,286046999.1
1485191775.1,286047000.5
1485191795.0,286046997.5
1485191796.0,286046997.5
1485191815.9,286047004.4
1485191835.8,286047000.8
1485191855.8,286046999.8
1485191875.7,286047002.1
1485191895.6,286046999.1
1485191915.5,286047000.9
1485191935.5,286046999.1
1485191955.4,286046999.4
1485191975.3,286047000.9
1485191995.3,286046995.1
1485192015.2,286047001.7
1485192035.1,286047000.9
1485192055.1,286047000.9
1485192056.0,286047000.9
1485192075.0,286046998.2
1485192075.9,286046998.2
1485192095.9,286047000.5
1485192115.8,286046998.5
1485192135.7,286047004.2
1485192155.7,286047002.6
1485192175.6,286046995.0
1485192195.5,286047000.8
1485192215.5,286047001.2
1485192235.4,286047002.7
1485192255.3,286046997.5
1485192275.3,286046998.1
1485192295.2,286046998.1
1485192315.1,286047000.2
1485192335.1,286047000.1
1485192336.0,286047000.1
1485192355.9,286047000.2
1485192375.8,286047001.2
1485192395.8,286047003.9
1485192415.7,286046999.6
1485192435.6,286047000.0
1485192455.6,286047005.3
1485192475.5,286046997.2
1485192495.4,286047001.1
1485192515.4,286046999.9
1485192535.3,286046999.2
1485192555.2,286046995.3
1485192575.2,286047001.0
1485192595.1,286046999.6
1485192615.0,286046995.3
1485192616.0,286046995.3
1485192635.9,286047008.4
1485192655.8,286047001.1
1485192675.8,286047001.1
1485192695.7,286047001.1
1485192715.6,286046996.4
1485192735.6,286046996.7
1485192755.5,286047000.5
1485192775.4,286047003.4
1485192795.3,286047001.5
1485192815.3,286047001.1
1485192835.2,286046998.7
1485192855.1,286047000.8
1485192875.1,286046999.6
1485192895.0,286047000.9
1485192895.9,286047000.9
1485192915.9,286046998.1
1485192935.8,286046999.2
1485192955.7,286047001.6
1485192975.7,286046998.2
1485192995.6,286047004.4
1485193015.5,286046994.9
1485193035.5,286047001.1
1485193055.4,286047002.7
1485193075.3,286046995.1
1485193095.3,286047000.0
1485193115.2,286047003.0
1485193135.1,286047002.0
1485193155.1,286046997.1
1485193156.0,286046997.1
1485193175.0,286047002.6
1485193175.9,286047002.6
1485193195.9,286046999.5
1485193215.8,286046999.4
1485193235.7,286047001.6
1485193255.7,286047000.6
1485193275.6,286046999.3
1485193295.5,286046995.4
1485193315.5,286046998.6
1485193335.4,286047001.7
1485193355.3,286047002.2
1485193375.3,286046999.2
1485193395.2,286046998.8
1485193415.1,286047000.8
1485193435.1,286046999.4
1485193436.0,286046999.4
1485193455.0,286046997.2
1485193455.9,286046997.2
1485193475.9,286047003.2
1485193495.8,286047001.6
1485193515.7,286047000.3
1485193535.7,286046999.5
1485193555.6,286047003.0
1485193575.5,286046999.8
1485193595.5,286047003.4
1485193615.4,286047000.3
1485193635.3,286046997.0
1485193655.3,286046998.5
1485193675.2,286046999.1
1485193695.1,286046998.3
1485193715.1,286046999.9
1485193716.0,286046999.9
1485193735.0,286047001.4
1485193735.9,286047001.4
1485193755.9,286047000.8
1485193775.8,286046999.3
1485193795.7,286046999.3
1485193815.7,286046996.6
1485193835.6,286047000.9
1485193855.5,286047000.4
1485193875.5,286047000.5
1485193895.4,286046998.9
1485193915.3,286046999.4
1485193935.3,286046998.9
1485193955.2,286047000.4
1485193975.1,286047002.0
1485193995.1,286047004.2
1485193996.0,286047004.2
1485194015.0,286046997.6
1485194015.9,286046997.6
1485194035.9,286046998.6
1485194055.8,286046998.6
1485194075.7,286047000.9
1485194095.7,286046996.5
1485194115.6,286047002.9
1485194135.5,286047002.9
1485194155.5,286046998.9
1485194175.4,286047000.3
1485194195.3,286046999.7
1485194215.3,286047002.0
1485194235.2,286047000.4
1485194255.1,286046996.9
1485194275.1,286047001.7
1485194276.0,286047001.7
1485194295.9,286046997.2
1485194315.8,286046997.0
1485194335.8,286047000.6
1485194355.7,286046999.9
1485194375.6,286047001.6
1485194395.6,286047001.2
