#timestamp,LO_Frequency 
1485136815.6,286046998.6
1485136835.5,286047001.1
1485136855.5,286046999.2
1485136875.4,286046998.5
1485136895.3,286046998.2
1485136915.3,286047001.2
1485136935.2,286047002.2
1485136955.1,286047000.2
1485136975.1,286047001.5
1485136976.0,286047001.5
1485136995.0,286046998.5
1485136995.9,286046998.5
1485137015.9,286047003.6
1485137035.8,286047000.0
1485137055.7,286046998.1
1485137075.7,286047004.1
1485137095.6,286046995.6
1485137115.6,286047001.3
1485137135.5,286046998.3
1485137155.4,286047000.6
1485137175.4,286046996.5
1485137195.3,286047001.4
1485137215.2,286046998.3
1485137235.2,286047003.2
1485137255.1,286047002.3
1485137275.0,286046997.5
1485137275.9,286046997.5
1485137295.9,286047003.5
1485137315.8,286047002.3
1485137335.7,286047000.0
1485137355.7,286047001.0
1485137375.6,286046995.5
1485137395.5,286047002.2
1485137415.5,286047002.7
1485137435.4,286046998.7
1485137455.4,286046996.6
1485137475.3,286047001.7
1485137495.2,286047002.1
1485137515.2,286047000.6
1485137535.1,286047000.4
1485137555.0,286046996.6
1485137555.9,286046996.6
1485137575.9,286047006.2
1485137595.8,286046998.7
1485137615.7,286046997.0
1485137635.7,286047002.7
1485137655.6,286046999.2
1485137675.5,286047000.8
1485137695.5,286047000.0
1485137715.4,286046998.7
1485137735.3,286047002.6
1485137755.3,286046999.3
1485137775.2,286046997.2
1485137795.1,286046998.2
1485137815.1,286047004.8
1485137816.0,286047004.8
1485137835.0,286046994.9
1485137835.9,286046994.9
1485137855.9,286047006.6
1485137875.8,286047002.6
1485137895.7,286046999.5
1485137915.7,286046997.5
1485137935.6,286046996.5
1485137955.5,286047000.3
1485137975.5,286046999.3
1485137995.4,286046999.8
1485138015.3,286047000.5
1485138035.3,286046998.9
1485138055.2,286047000.8
1485138075.1,286046998.2
1485138095.1,286047005.1
1485138096.0,286047005.1
1485138115.0,286046995.3
1485138115.9,286046995.3
1485138135.9,286047004.7
1485138155.8,286047000.2
1485138175.7,286047000.8
1485138195.7,286047001.1
1485138215.6,286046997.2
1485138235.5,286047000.4
1485138255.5,286047001.9
1485138275.4,286046998.1
1485138295.3,286047004.4
1485138315.3,286046999.0
1485138335.2,286046998.7
1485138355.1,286047001.1
1485138375.1,286047000.6
1485138376.0,286047000.6
1485138395.0,286046998.6
1485138395.9,286046998.6
1485138415.9,286047000.2
1485138435.8,286046999.0
1485138455.7,286046998.6
1485138475.7,286047001.8
1485138495.6,286047001.5
1485138515.5,286046998.6
1485138535.5,286046999.8
1485138555.4,286046998.3
1485138575.3,286047000.3
1485138595.3,286047000.3
1485138615.2,286046999.1
1485138635.1,286047000.6
1485138655.1,286047002.5
1485138656.0,286047002.5
1485138675.0,286046996.3
1485138675.9,286046996.3
1485138695.9,286047005.6
1485138715.8,286046999.6
1485138735.7,286046997.5
1485138755.7,286047000.7
1485138775.6,286046998.9
1485138795.5,286047000.4
1485138815.5,286047000.4
1485138835.4,286047001.5
1485138855.3,286047001.0
1485138875.3,286047001.2
1485138895.2,286046996.5
1485138915.1,286047000.4
1485138935.1,286047001.6
1485138936.0,286047001.6
1485138955.0,286047000.8
1485138955.9,286047000.8
1485138975.9,286047001.1
1485138995.8,286046998.2
1485139015.7,286046996.8
1485139035.7,286047002.1
1485139055.6,286046998.9
1485139075.5,286046998.4
1485139095.5,286047000.7
1485139115.4,286047001.0
1485139135.3,286046996.7
1485139155.3,286047003.2
1485139175.2,286047001.0
1485139195.1,286046997.9
1485139215.1,286046997.0
1485139235.0,286047002.2
1485139235.9,286047002.2
1485139255.9,286047000.7
1485139275.8,286047000.9
1485139295.7,286046994.1
1485139315.7,286047000.5
1485139335.6,286047002.8
1485139355.6,286046998.6
1485139375.5,286047002.8
1485139395.4,286046998.5
1485139415.4,286047002.2
1485139435.3,286047001.1
1485139455.2,286046997.6
1485139475.1,286046998.0
1485139495.1,286046998.4
1485139496.0,286046998.4
1485139515.0,286047000.4
1485139515.9,286047000.4
1485139535.9,286047001.1
1485139555.8,286046999.3
1485139575.7,286047000.7
1485139595.7,286047002.3
1485139615.6,286046998.3
1485139635.5,286047001.9
1485139655.5,286047000.0
1485139675.4,286047001.1
1485139695.3,286046999.3
1485139715.3,286047000.5
1485139735.2,286047002.2
1485139755.1,286046999.4
1485139775.1,286046999.4
1485139776.0,286046999.4
1485139795.0,286046998.8
1485139795.9,286046998.8
1485139815.9,286047004.1
1485139835.8,286046999.0
1485139855.7,286047002.2
1485139875.7,286046998.2
1485139895.6,286046998.6
1485139915.5,286047000.9
1485139935.5,286046998.1
1485139955.4,286047000.5
1485139975.3,286046998.9
1485139995.3,286047000.3
1485140015.2,286046998.7
1485140035.2,286047002.8
1485140055.1,286047001.0
1485140075.0,286046997.2
1485140075.9,286046997.2
1485140095.9,286047000.5
1485140115.8,286046999.4
1485140135.7,286047001.9
1485140155.7,286047002.1
1485140175.6,286047000.0
1485140195.5,286047001.7
1485140215.5,286047000.7
1485140235.4,286046998.5
1485140255.4,286047001.1
1485140275.3,286046998.3
1485140295.2,286047002.5
1485140315.2,286046999.4
1485140335.1,286046998.1
1485140355.0,286047001.0
1485140355.9,286047001.0
1485140375.9,286046997.5
1485140395.8,286047000.8
