#timestamp,LO_Frequency 
1485133215.6,286047004.4
1485133235.5,286047000.5
1485133255.4,286046998.3
1485133275.4,286046998.8
1485133295.3,286046998.7
1485133315.2,286047001.9
1485133335.2,286047000.9
1485133355.1,286046998.1
1485133375.0,286047000.6
1485133376.0,286047000.6
1485133395.9,286046996.9
1485133415.8,286047000.7
1485133435.8,286046999.1
1485133455.7,286046999.0
1485133475.6,286046998.8
1485133495.6,286047000.6
1485133515.5,286047004.2
1485133535.4,286046996.5
1485133555.4,286047001.7
1485133575.3,286047000.4
1485133595.2,286047002.7
1485133615.2,286046997.3
1485133635.1,286047000.0
1485133655.0,286047001.0
1485133656.0,286047001.0
1485133675.9,286046997.8
1485133695.8,286046998.7
1485133715.8,286046998.6
1485133735.7,286047002.0
1485133755.6,286046998.9
1485133775.6,286047000.6
1485133795.5,286046998.4
1485133815.4,286047002.5
1485133835.4,286046998.1
1485133855.3,286047004.3
1485133875.2,286046999.0
1485133895.2,286046998.6
1485133915.1,286047000.8
1485133935.0,286046999.2
1485133936.0,286046999.2
1485133955.9,286047002.2
1485133975.8,286046998.7
1485133995.7,286046998.1
1485134015.7,286047002.5
1485134035.6,286046998.4
1485134055.5,286047002.6
1485134075.5,286046999.9
1485134095.4,286047002.1
1485134115.3,286046998.2
1485134135.3,286047003.5
1485134155.2,286047001.9
1485134175.2,286046998.7
1485134195.1,286046996.9
1485134215.0,286046998.7
1485134215.9,286046998.7
1485134235.9,286047002.4
1485134255.8,286046998.1
1485134275.7,286047002.8
1485134295.7,286046998.3
1485134315.6,286047000.2
1485134335.5,286047000.2
1485134355.5,286047001.7
1485134375.4,286047004.1
1485134395.3,286046999.8
1485134415.3,286046997.8
1485134435.2,286046998.2
1485134455.1,286046998.2
1485134475.1,286047002.8
1485134476.0,286047002.8
1485134495.0,286046996.3
1485134495.9,286046996.3
1485134515.9,286047003.7
1485134535.8,286046996.8
1485134555.7,286046999.9
1485134575.7,286047001.3
1485134595.6,286047001.7
1485134615.5,286047004.4
1485134635.5,286046999.1
1485134655.4,286046996.5
1485134675.3,286047000.8
1485134695.3,286046999.3
1485134715.2,286046998.3
1485134735.1,286046998.1
1485134755.1,286047004.8
1485134756.0,286047004.8
1485134775.9,286046997.0
1485134795.8,286047002.0
1485134815.8,286046997.3
1485134835.7,286047001.7
1485134855.6,286046998.7
1485134875.6,286047002.4
1485134895.5,286047000.6
1485134915.4,286046999.5
1485134935.4,286046999.5
1485134955.3,286046997.3
1485134975.3,286046998.9
1485134995.2,286047004.2
1485135015.1,286046998.9
1485135035.0,286046999.4
1485135036.0,286046999.4
1485135055.9,286047000.7
1485135075.8,286046999.3
1485135095.8,286046998.6
1485135115.7,286046998.6
1485135135.6,286046998.3
1485135155.6,286046999.8
1485135175.5,286047003.5
1485135195.4,286047001.6
1485135215.4,286046998.2
1485135235.3,286047000.5
1485135255.2,286047000.3
1485135275.2,286046998.4
1485135295.1,286046998.5
1485135315.0,286047001.5
1485135316.0,286047001.5
1485135335.9,286047000.5
1485135355.8,286046998.4
1485135375.8,286047000.4
1485135395.7,286047000.5
1485135415.6,286046999.0
1485135435.6,286046997.3
1485135455.5,286047002.8
1485135475.4,286046998.3
1485135495.4,286047000.0
1485135515.3,286047000.7
1485135535.2,286046999.2
1485135555.2,286047000.7
1485135575.1,286047001.1
1485135595.0,286047001.2
1485135596.0,286047001.2
1485135615.9,286046999.6
1485135635.8,286047001.2
1485135655.8,286046997.5
1485135675.7,286047001.9
1485135695.6,286046999.7
1485135715.6,286047003.7
1485135735.5,286047001.9
1485135755.4,286046996.9
1485135775.4,286046996.7
1485135795.3,286047002.8
1485135815.2,286047002.8
1485135835.2,286046996.8
1485135855.1,286047000.0
1485135875.0,286047002.6
1485135875.9,286047002.6
1485135895.9,286046994.4
1485135915.8,286047001.2
1485135935.7,286046995.2
1485135955.7,286046998.1
1485135975.6,286047002.6
1485135995.6,286047000.7
1485136015.5,286047000.3
1485136035.4,286047002.6
1485136055.4,286046998.1
1485136075.3,286047000.5
1485136095.2,286046996.6
1485136115.2,286047002.6
1485136135.1,286047001.1
1485136155.0,286046998.3
1485136155.9,286046998.3
1485136175.9,286047004.1
1485136195.8,286046999.8
1485136215.7,286047004.2
1485136235.7,286047000.1
1485136255.6,286046997.2
1485136275.5,286047001.2
1485136295.5,286047000.6
1485136315.4,286047001.0
1485136335.3,286046998.4
1485136355.3,286046997.0
1485136375.2,286047003.9
1485136395.1,286047001.1
1485136415.1,286046998.4
1485136416.0,286046998.4
1485136435.0,286047001.4
1485136436.0,286047001.4
1485136455.9,286047000.6
1485136475.8,286046999.7
1485136495.8,286047000.7
1485136515.7,286046997.1
1485136535.6,286046998.2
1485136555.6,286047001.5
1485136575.5,286047001.7
1485136595.4,286046996.8
1485136615.4,286047002.4
1485136635.3,286046998.9
1485136655.2,286046998.2
1485136675.2,286047001.7
1485136695.1,286047000.5
1485136715.0,286047000.1
1485136715.9,286047000.1
1485136735.9,286047000.0
1485136755.8,286047002.8
1485136775.7,286046999.2
1485136795.7,286046997.2
