#timestamp,LO_Frequency 
1485129615.5,286047000.8
1485129635.5,286046998.7
1485129655.4,286046999.0
1485129675.3,286047001.1
1485129695.3,286046995.6
1485129715.2,286047005.6
1485129735.1,286046993.3
1485129755.1,286047000.4
1485129756.0,286047000.4
1485129775.9,286046996.6
1485129795.8,286046999.9
1485129815.8,286047005.1
1485129835.7,286047002.7
1485129855.6,286046998.6
1485129875.6,286047001.6
1485129895.5,286046995.7
1485129915.4,286046997.5
1485129935.4,286047000.8
1485129955.3,286047003.1
1485129975.2,286047000.5
1485129995.2,286046996.6
1485130015.1,286047004.4
1485130035.0,286046998.6
1485130036.0,286046998.6
1485130055.9,286047003.9
1485130075.8,286047000.9
1485130095.8,286046997.5
1485130115.7,286046999.0
1485130135.6,286047000.1
1485130155.6,286047000.3
1485130175.5,286046998.1
1485130195.4,286047004.1
1485130215.4,286046997.5
1485130235.3,286046996.4
1485130255.2,286047000.8
1485130275.2,286047000.9
1485130295.1,286046996.8
1485130315.0,286046999.7
1485130316.0,286046999.7
1485130335.9,286047003.2
1485130355.8,286047000.5
1485130375.8,286047002.8
1485130395.7,286046996.6
1485130415.6,286046999.9
1485130435.6,286046998.1
1485130455.5,286046999.8
1485130475.4,286047005.7
1485130495.4,286046998.2
1485130515.3,286047000.2
1485130535.2,286047002.4
1485130555.2,286046999.3
1485130575.1,286046997.9
1485130595.0,286047000.6
1485130596.0,286047000.6
1485130615.9,286046998.9
1485130635.8,286047000.0
1485130655.8,286047001.1
1485130675.7,286046998.5
1485130695.6,286046999.6
1485130715.6,286046996.5
1485130735.5,286047003.3
1485130755.4,286047002.5
1485130775.4,286046998.5
1485130795.3,286046996.6
1485130815.2,286047000.2
1485130835.2,286047001.0
1485130855.1,286047000.6
1485130875.0,286046999.9
1485130875.9,286046999.9
1485130895.9,286047002.2
1485130915.8,286046999.4
1485130935.7,286046994.9
1485130955.7,286047005.7
1485130975.6,286047001.4
1485130995.5,286046997.0
1485131015.5,286046999.6
1485131035.4,286046997.8
1485131055.3,286047000.5
1485131075.3,286047001.7
1485131095.2,286046998.8
1485131115.1,286046999.8
1485131135.1,286047000.0
1485131136.0,286047000.0
1485131155.0,286047000.3
1485131155.9,286047000.3
1485131175.9,286047000.9
1485131195.8,286046995.2
1485131215.7,286046999.8
1485131235.6,286047002.0
1485131255.6,286046998.7
1485131275.5,286047004.3
1485131295.4,286047000.7
1485131315.4,286047002.5
1485131335.3,286046997.0
1485131355.2,286046996.8
1485131375.2,286047002.7
1485131395.1,286046998.7
1485131415.1,286047000.9
1485131416.0,286047000.9
1485131435.9,286047000.0
1485131455.8,286047002.4
1485131475.8,286047001.1
1485131495.7,286046997.1
1485131515.6,286046999.9
1485131535.6,286047002.7
1485131555.5,286046998.9
1485131575.5,286047000.9
1485131595.4,286046997.2
1485131615.3,286047000.6
1485131635.3,286046998.5
1485131655.2,286047002.3
1485131675.1,286047000.8
1485131695.1,286046998.4
1485131696.0,286046998.4
1485131715.0,286047004.0
1485131715.9,286047004.0
1485131735.9,286046994.6
1485131755.8,286046998.2
1485131775.7,286047000.3
1485131795.7,286046998.8
1485131815.6,286047002.2
1485131835.5,286046997.2
1485131855.5,286046998.2
1485131875.4,286047001.7
1485131895.3,286047001.8
1485131915.3,286047000.9
1485131935.2,286047002.5
1485131955.1,286046996.9
1485131975.1,286047005.6
1485131976.0,286047005.6
1485131995.0,286046990.7
1485131995.9,286046990.7
1485132015.9,286047012.1
1485132035.8,286046997.2
1485132055.8,286046998.2
1485132075.7,286047000.7
1485132095.6,286046999.3
1485132115.6,286047001.2
1485132135.5,286046995.7
1485132155.4,286047001.0
1485132175.4,286047000.3
1485132195.3,286047002.6
1485132215.2,286047001.1
1485132235.2,286046999.1
1485132255.1,286046996.9
1485132275.0,286046999.8
1485132275.9,286046999.8
1485132295.9,286047000.9
1485132315.8,286047001.2
1485132335.7,286046997.1
1485132355.7,286046998.1
1485132375.6,286047002.0
1485132395.5,286047000.5
1485132415.5,286046998.9
1485132435.4,286047002.6
1485132455.4,286046998.1
1485132475.3,286047003.4
1485132495.2,286047000.9
1485132515.2,286046998.7
1485132535.1,286047000.4
1485132536.0,286047000.4
1485132555.0,286047000.6
1485132555.9,286047000.6
1485132575.9,286046996.6
1485132595.8,286047000.9
1485132615.7,286047001.0
1485132635.7,286046998.2
1485132655.6,286047002.8
1485132675.5,286046997.6
1485132695.5,286047000.7
1485132715.4,286046998.7
1485132735.3,286047001.2
1485132755.3,286047001.1
1485132775.2,286046999.6
1485132795.1,286047001.2
1485132815.1,286047000.1
1485132816.0,286047000.1
1485132835.0,286047001.0
1485132835.9,286047001.0
1485132855.9,286046996.7
1485132875.8,286047004.2
1485132895.7,286046995.5
1485132915.7,286047000.1
1485132935.6,286047002.0
1485132955.5,286047000.0
1485132975.5,286047000.5
1485132995.4,286047000.0
1485133015.3,286047005.1
1485133035.3,286046999.3
1485133055.2,286046996.7
1485133075.1,286046999.6
1485133095.1,286046997.7
1485133096.0,286046997.7
1485133115.0,286047002.1
1485133115.9,286047002.1
1485133135.9,286046998.9
1485133155.8,286047000.2
1485133175.7,286047000.1
1485133195.7,286047000.7
