#timestamp,LO_Frequency 
1485140415.8,286047000.9
1485140435.7,286046999.5
1485140455.6,286046997.5
1485140475.6,286046998.6
1485140495.5,286047005.8
1485140515.4,286047001.7
1485140535.4,286046995.6
1485140555.3,286047000.6
1485140575.2,286047000.6
1485140595.2,286046999.4
1485140615.1,286047000.7
1485140635.0,286047002.4
1485140636.0,286047002.4
1485140655.9,286046999.3
1485140675.8,286046996.5
1485140695.8,286047003.0
1485140715.7,286047004.3
1485140735.6,286046998.0
1485140755.6,286046996.9
1485140775.5,286047001.1
1485140795.4,286047001.1
1485140815.4,286046995.7
1485140835.3,286047000.5
1485140855.2,286047000.6
1485140875.2,286046998.3
1485140895.1,286047004.1
1485140915.0,286046996.9
1485140916.0,286046996.9
1485140935.9,286047004.3
1485140955.8,286046995.4
1485140975.8,286047000.2
1485140995.7,286047004.0
1485141015.6,286046999.6
1485141035.6,286046996.9
1485141055.5,286047002.4
1485141075.4,286047002.0
1485141095.4,286047002.7
1485141115.3,286047001.1
1485141135.2,286046999.0
1485141155.2,286046997.3
1485141175.1,286046996.6
1485141195.0,286047001.7
1485141196.0,286047001.7
1485141215.9,286046999.1
1485141235.8,286046998.8
1485141255.8,286047004.0
1485141275.7,286046997.5
1485141295.6,286047000.9
1485141315.6,286046998.7
1485141335.5,286047000.7
1485141355.4,286047000.0
1485141375.4,286046998.7
1485141395.3,286046997.0
1485141415.2,286047002.4
1485141435.2,286047000.9
1485141455.1,286047000.0
1485141475.0,286047002.1
1485141476.0,286047002.1
1485141495.9,286046993.6
1485141515.8,286046999.9
1485141535.8,286047002.9
1485141555.7,286047001.9
1485141575.6,286046998.8
1485141595.6,286046998.3
1485141615.5,286047002.4
1485141635.4,286047002.5
1485141655.4,286046996.8
1485141675.3,286046998.8
1485141695.2,286047000.3
1485141715.2,286047004.2
1485141735.1,286046999.2
1485141755.0,286046997.1
1485141756.0,286046997.1
1485141775.9,286047007.1
1485141795.8,286046996.8
1485141815.8,286046999.8
1485141835.7,286047000.3
1485141855.6,286047000.9
1485141875.6,286046997.0
1485141895.5,286046998.6
1485141915.4,286047004.3
1485141935.4,286046998.3
1485141955.3,286047001.1
1485141975.2,286046993.8
1485141995.2,286046999.7
1485142015.1,286047000.5
1485142035.0,286047001.7
1485142036.0,286047001.7
1485142055.9,286046999.4
1485142075.8,286046999.4
1485142095.8,286047000.7
1485142115.7,286047002.4
1485142135.6,286046996.6
1485142155.6,286047000.2
1485142175.5,286046999.4
1485142195.4,286046996.9
1485142215.4,286046998.6
1485142235.3,286047001.8
1485142255.2,286047002.4
1485142275.2,286046996.9
1485142295.1,286047002.0
1485142315.0,286047001.1
1485142316.0,286047001.1
1485142335.9,286046996.9
1485142355.8,286047001.7
1485142375.8,286047001.1
1485142395.7,286046998.1
1485142415.6,286047002.6
1485142435.6,286047000.9
1485142455.5,286047000.8
1485142475.4,286046996.9
1485142495.4,286047000.9
1485142515.3,286047000.1
1485142535.2,286047003.2
1485142555.2,286046999.2
1485142575.1,286046997.4
1485142595.0,286047000.6
1485142595.9,286047000.6
1485142615.9,286047000.3
1485142635.8,286047000.0
1485142655.7,286047001.2
1485142675.7,286046999.3
1485142695.6,286047000.1
1485142715.6,286046999.7
1485142735.5,286047002.2
1485142755.4,286046999.2
1485142775.4,286047000.0
1485142795.3,286046999.9
1485142815.2,286046998.3
1485142835.2,286047000.1
1485142855.1,286047002.6
1485142875.0,286046998.1
1485142875.9,286046998.1
1485142895.9,286047005.3
1485142915.8,286047000.8
1485142935.8,286047000.8
1485142955.7,286046997.0
1485142975.6,286047002.1
1485142995.6,286046996.9
1485143015.5,286046999.9
1485143035.4,286047004.3
1485143055.4,286046998.5
1485143075.3,286046998.8
1485143095.2,286046997.0
1485143115.2,286047000.9
1485143135.1,286047002.8
1485143155.0,286047001.2
1485143156.0,286047001.2
1485143175.9,286046997.4
1485143195.8,286047000.7
1485143215.8,286047001.2
1485143235.7,286046997.7
1485143255.6,286047000.3
1485143275.6,286047000.4
1485143295.5,286046998.9
1485143315.4,286046998.2
1485143335.4,286047002.5
1485143355.3,286047002.7
1485143375.2,286046995.8
1485143395.2,286047002.1
1485143415.1,286047002.0
1485143435.0,286046998.7
1485143435.9,286046998.7
1485143455.9,286047001.0
1485143475.8,286046997.9
1485143495.7,286047000.3
1485143515.7,286046996.9
1485143535.6,286047004.0
1485143555.5,286047002.7
1485143575.5,286046998.1
1485143595.4,286046998.6
1485143615.4,286047003.6
1485143635.3,286046998.3
1485143655.2,286047001.1
1485143675.2,286046996.8
1485143695.1,286047002.1
1485143715.0,286046998.7
1485143716.0,286046998.7
1485143735.9,286047000.0
1485143755.8,286047003.8
1485143775.8,286047000.4
1485143795.7,286046996.6
1485143815.6,286047000.9
1485143835.6,286047001.2
1485143855.5,286047000.1
1485143875.4,286047002.2
1485143895.4,286046999.0
1485143915.3,286046995.0
1485143935.2,286046999.8
1485143955.2,286047000.0
1485143975.1,286047004.4
1485143995.0,286046997.8
1485143995.9,286046997.8
