# file name; noise; peak f.; mag.; duration
20170123190014816_SVAKOV-R9_met.fits;1.74268;26516.6;14.7061;0.341333
20170123190135541_SVAKOV-R9_met.fits;1.5219;26504.9;3.43005;0.170667
20170123190143221_SVAKOV-R9_met.fits;1.25763;26502;9.69971;0.341333
20170123190057312_SVAKOV-R9_snap.fits;1.35299;26547.4;2.29743;0
20170123190249099_SVAKOV-R9_met.fits;1.61674;26504.9;10.2323;0.341333
20170123190157387_SVAKOV-R9_snap.fits;2.00754;26525.4;1.80693;0
20170123190257461_SVAKOV-R9_snap.fits;1.5051;26450.7;1.53402;0
20170123190354123_SVAKOV-R9_met.fits;1.71885;26499;19.608;0.341333
20170123190357536_SVAKOV-R9_snap.fits;1.56474;26509.3;1.37917;0
20170123190457611_SVAKOV-R9_snap.fits;1.25016;26525.4;1.05642;0
20170123190557685_SVAKOV-R9_snap.fits;1.13924;26532.7;1.04302;0
20170123190721824_SVAKOV-R9_met.fits;1.46083;26510.7;4.47786;0.170667
20170123190731723_SVAKOV-R9_met.fits;1.46806;26509.3;4.00855;0.170667
20170123190737013_SVAKOV-R9_met.fits;1.47898;26491.7;7.10071;0.512
20170123190746912_SVAKOV-R9_met.fits;1.48938;26532.7;3.24416;0.170667
20170123190657760_SVAKOV-R9_snap.fits;1.42397;26449.2;1.42168;0
20170123190757835_SVAKOV-R9_snap.fits;1.27117;26459.5;1.4642;0
20170123190855179_SVAKOV-R9_met.fits;1.50761;26507.8;3.70394;0.170667
20170123190936821_SVAKOV-R9_met.fits;1.34088;26507.8;3.33083;0.170667
20170123190857909_SVAKOV-R9_snap.fits;1.39323;26491.7;1.34648;0
20170123190957984_SVAKOV-R9_snap.fits;1.53763;26500.5;1.05132;0
20170123191058059_SVAKOV-R9_snap.fits;1.6847;26538.6;1.43378;0
20170123191158133_SVAKOV-R9_snap.fits;1.76486;26455.1;1.39405;0
20170123191258208_SVAKOV-R9_snap.fits;1.42018;26455.1;1.58281;0
20170123191358283_SVAKOV-R9_snap.fits;1.498;26494.6;1.29712;0
20170123191511669_SVAKOV-R9_met.fits;1.74681;26487.3;3.49546;0.341333
20170123191458357_SVAKOV-R9_snap.fits;1.91781;26468.3;1.63675;0
20170123191606624_SVAKOV-R9_met.fits;1.36556;26503.4;3.23686;0.170667
20170123191558432_SVAKOV-R9_snap.fits;1.39669;26484.4;1.57458;0
20170123191714037_SVAKOV-R9_met.fits;1.25643;26499;3.04849;0.170667
20170123191658507_SVAKOV-R9_snap.fits;2.05599;26485.8;1.38389;0
20170123191754485_SVAKOV-R9_met.fits;1.32184;26502;4.53066;0.341333
20170123191758581_SVAKOV-R9_snap.fits;2.05967;26540;1.88606;0
20170123191858656_SVAKOV-R9_snap.fits;1.73495;26488.8;1.7744;0
20170123191958731_SVAKOV-R9_snap.fits;1.72364;26449.2;1.5263;0
20170123192058805_SVAKOV-R9_snap.fits;1.95083;26543;1.5045;0
20170123192230965_SVAKOV-R9_met.fits;1.69714;26507.8;3.62287;0.341333
20170123192158880_SVAKOV-R9_snap.fits;1.38916;26523.9;1.11216;0
20170123192258955_SVAKOV-R9_snap.fits;1.97347;26485.8;1.40729;0
20170123192359029_SVAKOV-R9_snap.fits;1.55065;26521;1.54396;0
20170123192459104_SVAKOV-R9_snap.fits;1.19524;26523.9;4.13312;0
20170123192552352_SVAKOV-R9_met.fits;1.33202;26522.5;4.13671;2.90133
20170123192609077_SVAKOV-R9_met.fits;1.45623;26512.2;3.67993;0.170667
20170123192559179_SVAKOV-R9_snap.fits;1.68383;26452.1;1.42753;0
20170123192725707_SVAKOV-R9_met.fits;2.39117;26529.8;8.69986;0.170667
20170123192730315_SVAKOV-R9_met.fits;1.65414;26519.5;3.81332;0.170667
20170123192659253_SVAKOV-R9_snap.fits;2.03821;26450.7;1.70833;0
20170123192759328_SVAKOV-R9_snap.fits;1.34664;26528.3;1.48845;0
20170123192859403_SVAKOV-R9_snap.fits;1.26424;26516.6;1.59915;0
20170123193039072_SVAKOV-R9_met.fits;1.43357;26526.9;4.80472;0.341333
20170123192959477_SVAKOV-R9_snap.fits;1.28662;26478.5;0.930617;0
20170123193059552_SVAKOV-R9_snap.fits;1.47611;26468.3;1.62884;0
20170123193159627_SVAKOV-R9_snap.fits;1.38418;26504.9;1.15583;0
20170123193257995_SVAKOV-R9_met.fits;1.61864;26503.4;36.3047;0.341333
20170123193303456_SVAKOV-R9_met.fits;1.73801;26513.7;5.57004;0.170667
20170123193317792_SVAKOV-R9_met.fits;1.48486;26512.2;3.06999;0.170667
20170123193259701_SVAKOV-R9_snap.fits;1.39285;26519.5;1.52405;0
20170123193359776_SVAKOV-R9_snap.fits;1.44369;26468.3;1.38326;0
20170123193459851_SVAKOV-R9_snap.fits;1.49358;26515.1;1.18754;0
20170123193632523_SVAKOV-R9_met.fits;1.42517;26513.7;3.51305;0.170667
20170123193559925_SVAKOV-R9_snap.fits;2.02617;26525.4;2.06134;0
20170123193700000_SVAKOV-R9_snap.fits;1.40243;26535.6;1.0023;0
20170123193800075_SVAKOV-R9_snap.fits;1.58106;26521;1.34081;0
20170123193942987_SVAKOV-R9_met.fits;2.16311;26503.4;8.36108;0.341333
20170123193900149_SVAKOV-R9_snap.fits;1.68588;26477.1;1.26427;0
20170123194000224_SVAKOV-R9_snap.fits;1.4889;26478.5;1.3399;0
20170123194100299_SVAKOV-R9_snap.fits;1.55047;26474.1;1.43517;0
20170123194154059_SVAKOV-R9_met.fits;1.38831;26506.3;4.28236;0.170667
20170123194200373_SVAKOV-R9_snap.fits;1.39851;26538.6;1.26267;0
20170123194325536_SVAKOV-R9_met.fits;1.41185;26503.4;2.97029;0.170667
20170123194300448_SVAKOV-R9_snap.fits;2.03891;26458;1.4877;0
20170123194400523_SVAKOV-R9_snap.fits;1.7095;26478.5;1.51914;0
20170123194500597_SVAKOV-R9_snap.fits;1.68259;26459.5;1.52601;0
20170123194600672_SVAKOV-R9_snap.fits;1.53577;26478.5;1.31424;0
20170123194700747_SVAKOV-R9_snap.fits;1.51236;26490.2;1.83394;0
20170123194800821_SVAKOV-R9_snap.fits;1.41983;26515.1;1.18788;0
20170123194924960_SVAKOV-R9_met.fits;1.55667;26504.9;16.7843;0.682667
20170123194900896_SVAKOV-R9_snap.fits;1.82111;26458;2.02878;0
20170123195000971_SVAKOV-R9_snap.fits;1.59725;26502;1.23713;0
20170123195117600_SVAKOV-R9_met.fits;1.52392;26494.6;3.60044;0.341333
20170123195125109_SVAKOV-R9_met.fits;1.14219;26513.7;6.86008;0.512
20170123195134667_SVAKOV-R9_met.fits;1.54098;26540;6.86952;0.341333
20170123195101045_SVAKOV-R9_snap.fits;1.587;26526.9;1.20189;0
20170123195223819_SVAKOV-R9_met.fits;1.38764;26512.2;4.80686;0.170667
20170123195201120_SVAKOV-R9_snap.fits;2.22068;26449.2;1.58356;0
20170123195313312_SVAKOV-R9_met.fits;1.89575;26523.9;5.35219;0.170667
20170123195354101_SVAKOV-R9_met.fits;1.84677;26526.9;4.30138;0.341333
20170123195301195_SVAKOV-R9_snap.fits;1.44756;26453.6;1.74795;0
20170123195447691_SVAKOV-R9_met.fits;1.24116;26543;3.44444;0.170667
20170123195401269_SVAKOV-R9_snap.fits;1.64388;26456.5;1.15158;0
20170123195505269_SVAKOV-R9_met.fits;1.5053;26518.1;5.26522;0.512
20170123195507659_SVAKOV-R9_met.fits;1.34201;26507.8;8.50303;0.341333
20170123195501344_SVAKOV-R9_snap.fits;1.38279;26449.2;1.27146;0
20170123195601419_SVAKOV-R9_snap.fits;1.31544;26519.5;1.51354;0
20170123195701493_SVAKOV-R9_snap.fits;1.32299;26474.1;1.44912;0
20170123195820512_SVAKOV-R9_met.fits;1.7002;26522.5;5.46346;0.170667
20170123195801568_SVAKOV-R9_snap.fits;1.82795;26497.6;1.48467;0
20170123195933728_SVAKOV-R9_met.fits;1.38223;26513.7;3.03604;0.341333
20170123195901643_SVAKOV-R9_snap.fits;1.42452;26477.1;1.40613;0
