#timestamp,LO_Frequency 
1485194415.5,286047001.9
1485194435.5,286047000.4
1485194455.4,286047000.4
1485194475.3,286047002.8
1485194495.3,286046997.1
1485194515.2,286046998.9
1485194535.1,286046999.4
1485194555.1,286047002.6
1485194556.0,286047002.6
1485194575.0,286046995.9
1485194575.9,286046995.9
1485194595.9,286047004.1
1485194615.8,286046998.5
1485194635.7,286046998.8
1485194655.7,286047001.0
1485194675.6,286047001.2
1485194695.5,286046996.9
1485194715.5,286047001.4
1485194735.4,286047002.4
1485194755.3,286046998.9
1485194775.3,286047001.0
1485194795.2,286046996.7
1485194815.1,286046998.8
1485194835.0,286047004.4
1485194836.0,286047004.4
1485194855.9,286046992.7
1485194875.8,286046998.8
1485194895.8,286047001.7
1485194915.7,286047000.7
1485194935.6,286047000.1
1485194955.6,286047001.0
1485194975.5,286047000.0
1485194995.4,286047002.2
1485195015.4,286047000.0
1485195035.3,286047001.7
1485195055.3,286046999.1
1485195075.2,286047000.8
1485195095.1,286046998.3
1485195115.0,286046998.9
1485195116.0,286046998.9
1485195135.9,286047000.4
1485195155.8,286047001.6
1485195175.8,286047000.0
1485195195.7,286047001.2
1485195215.6,286046995.8
1485195235.6,286047002.0
1485195255.5,286046998.8
1485195275.4,286046997.1
1485195295.4,286046998.6
1485195315.3,286047003.5
1485195335.2,286047002.8
1485195355.2,286046995.4
1485195375.1,286047000.1
1485195395.0,286046999.9
1485195395.9,286046999.9
1485195415.9,286047002.0
1485195435.8,286047002.8
1485195455.8,286046999.4
1485195475.7,286046996.1
1485195495.6,286047004.0
1485195515.6,286047000.0
1485195535.5,286046998.6
1485195555.4,286047003.5
1485195575.4,286047000.0
1485195595.3,286046997.5
1485195615.2,286046999.3
1485195635.2,286047004.2
1485195655.1,286046999.2
1485195675.0,286047000.4
1485195675.9,286047000.4
1485195695.9,286046996.9
1485195715.8,286047002.0
1485195735.8,286047002.7
1485195755.7,286046998.3
1485195775.6,286047000.4
1485195795.5,286046999.3
1485195815.5,286046996.6
1485195835.4,286047001.0
1485195855.3,286046998.9
1485195875.3,286047002.5
1485195895.2,286047004.2
1485195915.1,286047000.7
1485195935.1,286046999.6
1485195936.0,286046999.6
1485195955.0,286046995.7
1485195955.9,286046995.7
1485195975.9,286047001.3
1485195995.8,286047003.6
1485196015.7,286047000.7
1485196035.7,286047000.4
1485196055.6,286046999.8
1485196075.5,286047002.5
1485196095.5,286046997.4
1485196115.4,286046998.4
1485196135.3,286047002.5
1485196155.3,286046998.2
1485196175.2,286047001.0
1485196195.2,286046995.0
1485196215.1,286047002.3
1485196235.0,286047000.6
1485196235.9,286047000.6
1485196255.9,286046999.9
1485196275.8,286047000.4
1485196295.7,286046997.0
1485196315.7,286047002.8
1485196335.6,286046997.0
1485196355.5,286047005.6
1485196375.5,286046998.5
1485196395.4,286047001.0
1485196415.3,286046999.6
1485196435.3,286046996.9
1485196455.2,286046999.5
1485196475.1,286046999.2
1485196495.1,286046999.7
1485196496.0,286046999.7
1485196515.0,286046999.8
1485196515.9,286046999.8
1485196535.9,286047000.1
1485196555.8,286046998.2
1485196575.7,286047001.7
1485196595.7,286047000.0
1485196615.6,286047002.7
1485196635.6,286046998.3
1485196655.5,286047002.7
1485196675.4,286046998.2
1485196695.4,286047000.6
1485196715.3,286047002.1
1485196735.2,286047004.0
1485196755.2,286046997.3
1485196775.1,286046996.9
1485196795.0,286047000.0
1485196796.0,286047000.0
1485196815.9,286047001.7
1485196835.8,286047001.9
1485196855.8,286047000.9
1485196875.7,286046998.7
1485196895.6,286046997.0
1485196915.6,286047002.7
1485196935.5,286047002.3
1485196955.4,286046999.9
1485196975.4,137952346.6
1485196995.3,9999996.1
1485197015.2,286047047.6
1485197035.2,286046997.4
1485197055.1,286047000.1
1485197075.0,286047004.2
1485197076.0,286047004.2
1485197095.9,286046990.6
1485197115.8,286047001.0
1485197135.8,286046998.8
1485197155.7,286046999.8
1485197175.6,286046999.9
1485197195.6,286047000.2
1485197215.5,286047000.3
1485197235.4,286046998.5
1485197255.4,286047002.6
1485197275.3,286046996.5
1485197295.3,286047002.6
1485197315.2,286046999.6
1485197335.1,286046997.1
1485197355.0,286046999.9
1485197356.0,286046999.9
1485197375.9,286047000.6
1485197395.8,286047002.4
1485197415.7,286046994.9
1485197435.7,286047005.8
1485197455.6,286046998.0
1485197475.5,286046999.6
1485197495.5,286047000.3
1485197515.4,286046998.9
1485197535.3,286046999.0
1485197555.3,286046998.5
1485197575.2,286047001.4
1485197595.1,286047001.9
1485197615.1,286047000.8
1485197616.0,286047000.8
1485197635.0,286046996.7
1485197636.0,286046996.7
1485197655.9,286047003.3
1485197675.8,286047005.8
1485197695.8,286046995.2
1485197715.7,286046997.1
1485197735.6,286047004.3
1485197755.5,286046999.0
1485197775.5,286047004.4
1485197795.4,286046996.6
1485197815.3,286047001.7
1485197835.3,286047002.7
1485197855.2,286046999.5
1485197875.2,286046999.4
1485197895.1,286046998.5
1485197915.0,286046999.3
1485197915.9,286046999.3
1485197935.9,286046999.4
1485197955.8,286047000.3
1485197975.7,286047001.2
1485197995.7,286046995.4
