#timestamp,LO_Frequency 
1485144015.9,286047002.3
1485144035.8,286047000.0
1485144055.8,286046999.7
1485144075.7,286047000.6
1485144095.6,286047000.9
1485144115.6,286046999.0
1485144135.5,286047000.1
1485144155.4,286047002.1
1485144175.4,286046998.1
1485144195.3,286047001.0
1485144215.2,286047000.6
1485144235.2,286047002.6
1485144255.1,286047000.5
1485144275.0,286046996.9
1485144275.9,286046996.9
1485144295.9,286047004.1
1485144315.8,286046997.1
1485144335.7,286047001.4
1485144355.7,286047000.0
1485144375.6,286047000.3
1485144395.5,286047001.0
1485144415.5,286047002.1
1485144435.4,286047001.1
1485144455.4,286046996.9
1485144475.3,286047004.4
1485144495.2,286046997.8
1485144515.2,286046996.9
1485144535.1,286047000.1
1485144536.0,286047000.1
1485144555.0,286047001.3
1485144555.9,286047001.3
1485144575.9,286046998.3
1485144595.8,286047000.5
1485144615.7,286047000.0
1485144635.7,286046998.8
1485144655.6,286047002.2
1485144675.6,286046998.3
1485144695.5,286047001.1
1485144715.4,286046999.3
1485144735.4,286047000.2
1485144755.3,286047000.4
1485144775.2,286046996.8
1485144795.2,286047004.2
1485144815.1,286046999.1
1485144835.0,286047000.8
1485144836.0,286047000.8
1485144855.9,286046998.7
1485144875.8,286047001.1
1485144895.8,286046995.1
1485144915.7,286046998.6
1485144935.6,286047002.1
1485144955.6,286046999.0
1485144975.5,286046998.7
1485144995.4,286047000.2
1485145015.4,286047001.2
1485145035.3,286047002.2
1485145055.2,286047001.3
1485145075.2,286047000.7
1485145095.1,286046998.0
1485145115.0,286047000.2
1485145116.0,286047000.2
1485145135.9,286047000.2
1485145155.8,286047002.5
1485145175.8,286046996.8
1485145195.7,286047000.0
1485145215.6,286047000.8
1485145235.6,286046999.0
1485145255.5,286047000.4
1485145275.4,286046998.9
1485145295.4,286046998.9
1485145315.3,286046998.5
1485145335.3,286047002.2
1485145355.2,286047002.6
1485145375.1,286046998.7
1485145395.1,286047000.7
1485145396.0,286047000.7
1485145415.0,286046995.4
1485145415.9,286046995.4
1485145435.9,286047003.4
1485145455.8,286047001.2
1485145475.7,286046999.7
1485145495.7,286047005.6
1485145515.6,286046999.4
1485145535.5,286046998.7
1485145555.5,286047000.0
1485145575.4,286046996.7
1485145595.3,286047002.2
1485145615.3,286046998.3
1485145635.2,286047002.2
1485145655.2,286046999.9
1485145675.1,286047001.1
1485145695.0,286046997.2
1485145695.9,286046997.2
1485145715.9,286047000.3
1485145735.8,286046999.0
1485145755.8,286047000.1
1485145775.7,286047001.7
1485145795.6,286047001.3
1485145815.5,286047001.4
1485145835.5,286047000.1
1485145855.4,286047000.4
1485145875.4,286047001.7
1485145895.3,286046999.2
1485145915.2,286047001.2
1485145935.2,286046997.6
1485145955.1,286047000.2
1485145975.0,286047000.9
1485145975.9,286047000.9
1485145995.9,286046997.1
1485146015.8,286046997.0
1485146035.8,286047000.6
1485146055.7,286047002.6
1485146075.6,286047000.3
1485146095.6,286047004.2
1485146115.5,286047001.1
1485146135.4,286047000.7
1485146155.4,286046998.2
1485146175.3,286047001.3
1485146195.2,286046998.5
1485146215.2,286047001.0
1485146235.1,286047000.8
1485146255.0,286046998.4
1485146256.0,286046998.4
1485146275.9,286047005.9
1485146295.8,286046997.3
1485146315.8,286046997.7
1485146335.7,286047000.0
1485146355.6,286046997.7
1485146375.6,286047000.4
1485146395.5,286047004.0
1485146415.4,286046998.0
1485146435.4,286046999.2
1485146455.3,286047001.0
1485146475.3,286047001.2
1485146495.2,286046997.4
1485146515.1,286047000.4
1485146535.1,286047001.8
1485146536.0,286047001.8
1485146555.0,286046998.8
1485146556.0,286046998.8
1485146575.9,286046998.5
1485146595.8,286047002.5
1485146615.8,286046997.3
1485146635.7,286047000.8
1485146655.6,286046998.2
1485146675.6,286047004.0
1485146695.5,286046997.2
1485146715.4,286047000.7
1485146735.4,286047000.2
1485146755.3,286047001.6
1485146775.2,286047002.7
1485146795.2,286046997.8
1485146815.1,286046999.4
1485146835.0,286046999.6
1485146836.0,286046999.6
1485146855.9,286047002.7
1485146875.8,286046998.7
1485146895.8,286046999.0
1485146915.7,286047002.8
1485146935.7,286046997.3
1485146955.6,286047002.6
1485146975.5,286047000.8
1485146995.5,286046997.0
1485147015.4,286047004.4
1485147035.3,286046997.7
1485147055.3,286046999.2
1485147075.2,286046995.9
1485147095.1,286046999.5
1485147115.1,286047000.5
1485147116.0,286047000.5
1485147135.0,286047001.4
1485147135.9,286047001.4
1485147155.9,286047001.2
1485147175.8,286046998.7
1485147195.7,286046999.0
1485147215.7,286047000.8
1485147235.6,286046998.4
1485147255.5,286047002.2
1485147275.5,286046999.1
1485147295.4,286046999.6
1485147315.4,286046999.2
1485147335.3,286047000.6
1485147355.2,286046998.1
1485147375.2,286047001.3
1485147395.1,286047002.2
1485147415.0,286046998.9
1485147416.0,286046998.9
1485147435.9,286047000.9
1485147455.8,286047000.7
1485147475.8,286047000.6
1485147495.7,286047000.1
1485147515.6,286047000.6
1485147535.6,286047000.3
1485147555.5,286047002.4
1485147575.4,286046998.5
1485147595.4,286047000.4
