#timestamp,LO_Frequency 
1485147615.3,286047000.9
1485147635.2,286046998.2
1485147655.2,286046998.8
1485147675.1,286046998.2
1485147695.1,286046999.7
1485147696.0,286046999.7
1485147715.9,286047000.1
1485147735.8,286047003.9
1485147755.8,286047001.1
1485147775.7,286046998.1
1485147795.7,286047001.0
1485147815.6,286046997.4
1485147835.5,286047000.0
1485147855.5,286047002.8
1485147875.4,286047000.9
1485147895.3,286046999.0
1485147915.3,286047002.0
1485147935.2,286046999.4
1485147955.2,286047000.7
1485147975.1,286046998.4
1485147995.0,286046998.4
1485147995.9,286046998.4
1485148015.9,286047000.3
1485148035.8,286046998.6
1485148055.8,286047002.2
1485148075.7,286047000.3
1485148095.6,286046999.0
1485148115.6,286047000.3
1485148135.5,286046998.7
1485148155.4,286046999.7
1485148175.4,286047001.5
1485148195.3,286047002.5
1485148215.2,286047000.6
1485148235.2,286046996.7
1485148255.1,286047002.1
1485148275.0,286046998.8
1485148275.9,286046998.8
1485148295.9,286047000.8
1485148315.8,286047000.2
1485148335.8,286047000.1
1485148355.7,286047001.6
1485148375.6,286047000.5
1485148395.6,286046998.1
1485148415.5,286046996.6
1485148435.4,286047000.9
1485148455.4,286046998.7
1485148475.3,286047002.6
1485148495.2,286047000.0
1485148515.2,286047002.4
1485148535.1,286046998.7
1485148555.0,286047002.5
1485148556.0,286047002.5
1485148575.9,286046991.9
1485148595.8,286047002.4
1485148615.8,286047002.7
1485148635.7,286046998.9
1485148655.6,286046999.7
1485148675.6,286047002.0
1485148695.5,286047000.4
1485148715.4,286046998.9
1485148735.4,286046996.5
1485148755.3,286047000.6
1485148775.3,286046997.1
1485148795.2,286047000.7
1485148815.1,286046999.1
1485148835.1,286046997.3
1485148836.0,286046997.3
1485148855.0,286047004.8
1485148855.9,286047004.8
1485148875.9,286046996.5
1485148895.8,286046998.4
1485148915.7,286047000.6
1485148935.7,286047002.3
1485148955.6,286047001.2
1485148975.6,286046999.5
1485148995.5,286046998.1
1485149015.4,286046999.9
1485149035.4,286047001.6
1485149055.3,286046996.6
1485149075.2,286047004.3
1485149095.2,286047002.2
1485149115.1,286047002.1
1485149135.0,286046996.5
1485149136.0,286046996.5
1485149155.9,286047005.3
1485149175.8,286046999.5
1485149195.8,286046999.1
1485149215.7,286046998.2
1485149235.6,286047001.3
1485149255.6,286047002.2
1485149275.5,286046999.5
1485149295.5,286046997.2
1485149315.4,286047000.0
1485149335.3,286047002.1
1485149355.3,286046998.9
1485149375.2,286047000.3
1485149395.1,286047000.1
1485149415.1,286047002.3
1485149416.0,286047002.3
1485149435.0,286046995.5
1485149435.9,286046995.5
1485149455.9,286047004.6
1485149475.8,286047004.2
1485149495.8,286046999.6
1485149515.7,286046997.5
1485149535.6,286046999.6
1485149555.6,286047000.9
1485149575.5,286046998.9
1485149595.4,286046998.5
1485149615.4,286047003.3
1485149635.3,286046998.9
1485149655.2,286047002.3
1485149675.2,286046998.9
1485149695.1,286046998.1
1485149715.0,286047000.3
1485149716.0,286047000.3
1485149735.9,286046997.8
1485149755.8,286047000.5
1485149775.8,286047000.6
1485149795.7,286047001.9
1485149815.6,286047000.4
1485149835.6,286046997.1
1485149855.5,286046999.8
1485149875.4,286047005.2
1485149895.4,286047001.2
1485149915.3,286046998.5
1485149935.3,286047000.6
1485149955.2,286046998.3
1485149975.1,286047002.0
1485149995.1,286046999.9
1485149996.0,286046999.9
1485150015.0,286047001.1
1485150015.9,286047001.1
1485150035.9,286046996.2
1485150055.8,286047000.9
1485150075.7,286046999.0
1485150095.7,286046998.7
1485150115.6,286047001.1
1485150135.5,286046998.9
1485150155.5,286047001.2
1485150175.4,286046998.7
1485150195.4,286046998.7
1485150215.3,286047000.9
1485150235.2,286046998.7
1485150255.2,286046996.5
1485150275.1,286047002.4
1485150295.0,286046998.5
1485150296.0,286046998.5
1485150315.9,286047005.9
1485150335.8,286046998.6
1485150355.8,286047004.0
1485150375.7,286046999.0
1485150395.6,286047001.0
1485150415.6,286046996.7
1485150435.5,286046999.8
1485150455.4,286047000.7
1485150475.4,286047000.5
1485150495.3,286047001.8
1485150515.3,286046999.5
1485150535.2,286046998.6
1485150555.1,286047002.1
1485150575.1,286047000.8
1485150576.0,286047000.8
1485150595.0,286046998.4
1485150595.9,286046998.4
1485150615.9,286047001.4
1485150635.8,286047000.2
1485150655.8,286047002.3
1485150675.7,286046996.5
1485150695.6,286047001.9
1485150715.6,286046999.1
1485150735.5,286047002.4
1485150755.4,286046998.6
1485150775.4,286046998.8
1485150795.3,286047000.2
1485150815.2,286047000.0
1485150835.2,286047000.1
1485150855.1,286046999.9
1485150875.0,286046998.3
1485150876.0,286046998.3
1485150895.9,286047004.4
1485150915.8,286046997.1
1485150935.8,286047000.5
1485150955.7,286046999.5
1485150975.6,286047001.0
1485150995.6,286046998.3
1485151015.5,286047002.6
1485151035.5,286046998.1
1485151055.4,286047003.7
1485151075.3,286046999.9
1485151095.3,286047002.4
1485151115.2,286046996.4
1485151135.1,286046998.4
1485151155.1,286046998.4
1485151156.0,286046998.4
1485151175.0,286047004.3
1485151175.9,286047004.3
1485151195.9,286046995.4
