# file name; noise; peak f.; mag.; duration
20170123230015157_SVAKOV-R9_snap.fits;1.5939;26478.5;1.19516;0
20170123230115232_SVAKOV-R9_snap.fits;1.5817;26506.3;1.22576;0
20170123230252341_SVAKOV-R9_met.fits;1.3808;26490.2;2.86074;0.170667
20170123230215307_SVAKOV-R9_snap.fits;1.31496;26528.3;1.44325;0
20170123230315381_SVAKOV-R9_snap.fits;1.59964;26478.5;16.0259;0
20170123230410507_SVAKOV-R9_met.fits;1.48464;26493.2;6.95801;0.341333
20170123230415456_SVAKOV-R9_snap.fits;1.25467;26462.4;1.51439;0
20170123230555808_SVAKOV-R9_met.fits;1.24078;26499;6.39926;0.341333
20170123230515531_SVAKOV-R9_snap.fits;1.47616;26488.8;1.35196;0
20170123230652811_SVAKOV-R9_met.fits;1.48549;26502;6.24955;0.170667
20170123230615605_SVAKOV-R9_snap.fits;1.24875;26482.9;1.19039;0
20170123230749643_SVAKOV-R9_met.fits;1.37738;26502;2.95208;0.170667
20170123230715680_SVAKOV-R9_snap.fits;1.2692;26515.1;1.3642;0
20170123230816437_SVAKOV-R9_met.fits;1.36314;26500.5;3.60956;0.170667
20170123230830603_SVAKOV-R9_met.fits;1.5606;26500.5;19.1206;0.341333
20170123230815755_SVAKOV-R9_snap.fits;1.3745;26469.7;1.25701;0
20170123230950304_SVAKOV-R9_met.fits;1.4145;26507.8;3.85303;0.170667
20170123230915829_SVAKOV-R9_snap.fits;1.49357;26472.7;1.2682;0
20170123231019147_SVAKOV-R9_met.fits;1.44994;26535.6;3.33895;0.170667
20170123231015904_SVAKOV-R9_snap.fits;1.58215;26458;1.12411;0
20170123231109493_SVAKOV-R9_met.fits;1.20449;26493.2;4.37831;0.170667
20170123231115979_SVAKOV-R9_snap.fits;2.05724;26523.9;1.41999;0
20170123231216907_SVAKOV-R9_met.fits;1.30581;26523.9;3.09775;0.170667
20170123231223733_SVAKOV-R9_met.fits;1.61883;26493.2;4.30606;0.341333
20170123231216053_SVAKOV-R9_snap.fits;1.17852;26468.3;1.52396;0
20170123231316981_SVAKOV-R9_met.fits;1.47044;26503.4;6.86617;0.170667
20170123231401867_SVAKOV-R9_met.fits;1.27305;26450.7;4.37174;0.512
20170123231316128_SVAKOV-R9_snap.fits;1.63685;26491.7;1.23854;0
20170123231416203_SVAKOV-R9_snap.fits;1.30172;26468.3;1.26552;0
20170123231547509_SVAKOV-R9_met.fits;1.59954;26496.1;12.5583;0.512
20170123231516277_SVAKOV-R9_snap.fits;1.4237;26490.2;1.582;0
20170123231616352_SVAKOV-R9_snap.fits;2.19102;26525.4;2.00701;0
20170123231718816_SVAKOV-R9_met.fits;1.89279;26525.4;4.0306;0.170667
20170123231725813_SVAKOV-R9_met.fits;1.52074;26499;9.52375;0.341333
20170123231731445_SVAKOV-R9_met.fits;2.08262;26500.5;5.97844;0.341333
20170123231716427_SVAKOV-R9_snap.fits;1.43816;26468.3;1.50487;0
20170123231816501_SVAKOV-R9_snap.fits;1.78152;26518.1;2.02027;0
20170123231941323_SVAKOV-R9_met.fits;1.71591;26519.5;7.63453;0.341333
20170123231916576_SVAKOV-R9_snap.fits;2.48576;26480;1.4951;0
20170123232016651_SVAKOV-R9_snap.fits;1.84768;26518.1;1.26626;0
20170123232112288_SVAKOV-R9_met.fits;1.65878;26493.2;4.23744;0.341333
20170123232134304_SVAKOV-R9_met.fits;1.65547;26503.4;3.53176;0.170667
20170123232116725_SVAKOV-R9_snap.fits;2.13758;26522.5;1.02784;0
20170123232306635_SVAKOV-R9_met.fits;1.73881;26509.3;4.00285;0.170667
20170123232216800_SVAKOV-R9_snap.fits;2.16171;26465.3;1.75705;0
20170123232324213_SVAKOV-R9_met.fits;1.82928;26518.1;18.4416;0.341333
20170123232316875_SVAKOV-R9_snap.fits;1.4352;26529.8;1.34754;0
20170123232416949_SVAKOV-R9_snap.fits;1.70991;26504.9;1.57948;0
20170123232517024_SVAKOV-R9_snap.fits;2.06911;26475.6;1.62733;0
20170123232617099_SVAKOV-R9_snap.fits;1.31067;26500.5;1.47528;0
20170123232712224_SVAKOV-R9_met.fits;1.61816;26499;12.7537;0.341333
20170123232754720_SVAKOV-R9_met.fits;1.17161;26509.3;3.69874;0.170667
20170123232758133_SVAKOV-R9_met.fits;1.11344;26499;3.64819;0.170667
20170123232717173_SVAKOV-R9_snap.fits;1.62437;26532.7;1.43923;0
20170123232838069_SVAKOV-R9_met.fits;1.31751;26488.8;2.79219;0.170667
20170123232902304_SVAKOV-R9_met.fits;1.99612;26471.2;10.5494;0.341333
20170123232907936_SVAKOV-R9_met.fits;2.14694;26494.6;8.63065;0.341333
20170123232817248_SVAKOV-R9_snap.fits;1.83062;26507.8;1.4737;0
20170123232917323_SVAKOV-R9_snap.fits;1.42646;26502;1.44096;0
20170123233037707_SVAKOV-R9_met.fits;1.21888;26500.5;2.60419;0.170667
20170123233017397_SVAKOV-R9_snap.fits;1.60104;26522.5;1.0137;0
20170123233127883_SVAKOV-R9_met.fits;1.54089;26475.6;4.10515;0.170667
20170123233117472_SVAKOV-R9_snap.fits;1.49157;26472.7;1.64758;0
20170123233236832_SVAKOV-R9_met.fits;1.44388;26541.5;3.01485;0.170667
20170123233249461_SVAKOV-R9_met.fits;1.49612;26494.6;4.58971;0.170667
20170123233217547_SVAKOV-R9_snap.fits;2.23984;26523.9;1.9963;0
20170123233340661_SVAKOV-R9_met.fits;1.51702;26485.8;5.09015;0.170667
20170123233343904_SVAKOV-R9_met.fits;1.35898;26502;5.24517;0.170667
20170123233317621_SVAKOV-R9_snap.fits;1.27945;26543;1.1741;0
20170123233420939_SVAKOV-R9_met.fits;1.22519;26502;2.46227;0.170667
20170123233417696_SVAKOV-R9_snap.fits;1.6774;26519.5;1.64383;0
20170123233517771_SVAKOV-R9_snap.fits;1.57627;26463.9;1.30325;0
20170123233617845_SVAKOV-R9_snap.fits;1.81986;26491.7;1.74146;0
20170123233717920_SVAKOV-R9_snap.fits;1.76704;26453.6;1.61225;0
20170123233819189_SVAKOV-R9_met.fits;1.73931;26488.8;3.78829;0.170667
20170123233859296_SVAKOV-R9_met.fits;1.1509;26497.6;6.3535;0.341333
20170123233817995_SVAKOV-R9_snap.fits;1.67589;26515.1;1.33294;0
20170123233918069_SVAKOV-R9_snap.fits;1.68538;26531.2;1.0849;0
20170123234043232_SVAKOV-R9_met.fits;1.49442;26507.8;4.50717;0.341333
20170123234018144_SVAKOV-R9_snap.fits;1.56946;26540;1.15377;0
20170123234114805_SVAKOV-R9_met.fits;2.22701;26506.3;20.9501;0.341333
20170123234118219_SVAKOV-R9_snap.fits;1.75668;26478.5;1.46695;0
20170123234218293_SVAKOV-R9_snap.fits;1.67709;26545.9;1.70307;0
20170123234401376_SVAKOV-R9_met.fits;1.85313;26491.7;4.79775;0.170667
20170123234318368_SVAKOV-R9_snap.fits;1.41095;26509.3;1.45454;0
20170123234418443_SVAKOV-R9_snap.fits;1.51127;26509.3;1.35437;0
20170123234548213_SVAKOV-R9_met.fits;1.19996;26500.5;4.42092;0.170667
20170123234518517_SVAKOV-R9_snap.fits;1.61324;26503.4;1.37212;0
20170123234613472_SVAKOV-R9_met.fits;1.56048;26481.4;5.12701;0.341333
20170123234620811_SVAKOV-R9_met.fits;1.63134;26543;4.36682;0.170667
20170123234618592_SVAKOV-R9_snap.fits;1.39419;26450.7;1.15994;0
20170123234736928_SVAKOV-R9_met.fits;1.43384;26502;13.5324;0.341333
20170123234741365_SVAKOV-R9_met.fits;1.61154;26499;13.0604;0.341333
20170123234752800_SVAKOV-R9_met.fits;1.54322;26493.2;4.41648;0.170667
20170123234718667_SVAKOV-R9_snap.fits;1.60177;26494.6;1.02594;0
20170123234823691_SVAKOV-R9_met.fits;1.61565;26502;4.21103;0.170667
20170123234818741_SVAKOV-R9_snap.fits;1.58946;26538.6;1.09465;0
20170123234921547_SVAKOV-R9_met.fits;1.46076;26509.3;7.67626;0.341333
20170123234918816_SVAKOV-R9_snap.fits;2.85335;26541.5;2.06601;0
20170123235033909_SVAKOV-R9_met.fits;1.7505;26500.5;5.74953;0.512
20170123235059851_SVAKOV-R9_met.fits;1.58261;26506.3;6.15247;0.341333
20170123235018891_SVAKOV-R9_snap.fits;1.30013;26480;1.3572;0
20170123235119136_SVAKOV-R9_met.fits;1.33715;26496.1;3.37378;0.170667
20170123235152928_SVAKOV-R9_met.fits;1.56769;26502;3.94368;0.170667
20170123235118965_SVAKOV-R9_snap.fits;1.53558;26466.8;1.04643;0
20170123235242763_SVAKOV-R9_met.fits;1.39833;26503.4;3.84311;0.341333
20170123235219040_SVAKOV-R9_snap.fits;1.69567;26502;1.61473;0
20170123235321163_SVAKOV-R9_met.fits;1.56233;26500.5;5.37658;0.341333
20170123235319115_SVAKOV-R9_snap.fits;1.76649;26541.5;1.36;0
20170123235435403_SVAKOV-R9_met.fits;1.61625;26496.1;3.47738;0.341333
20170123235451445_SVAKOV-R9_met.fits;1.37048;26509.3;4.86083;0.170667
20170123235419189_SVAKOV-R9_snap.fits;1.70621;26494.6;1.41558;0
20170123235555445_SVAKOV-R9_met.fits;1.37982;26507.8;8.21764;1.36533
20170123235602443_SVAKOV-R9_met.fits;1.6542;26509.3;4.52013;0.170667
20170123235519264_SVAKOV-R9_snap.fits;1.36771;26450.7;1.45665;0
20170123235619339_SVAKOV-R9_snap.fits;1.39073;26531.2;1.58269;0
20170123235741941_SVAKOV-R9_met.fits;1.5932;26497.6;6.60593;2.048
20170123235719413_SVAKOV-R9_snap.fits;1.39195;26452.1;1.49462;0
20170123235819488_SVAKOV-R9_snap.fits;2.30575;26472.7;1.40784;0
20170123235916320_SVAKOV-R9_met.fits;1.63805;26523.9;5.9431;0.170667
20170123235919563_SVAKOV-R9_snap.fits;1.65978;26475.6;1.29671;0
