# file name; noise; peak f.; mag.; duration
20170123220010677_SVAKOV-R9_snap.fits;1.28825;26502;1.36146;0
20170123220138400_SVAKOV-R9_met.fits;1.92416;26472.7;14.3488;1.87733
20170123220110752_SVAKOV-R9_snap.fits;1.80974;26475.6;1.62676;0
20170123220212875_SVAKOV-R9_met.fits;1.26146;26504.9;3.03124;0.341333
20170123220215093_SVAKOV-R9_met.fits;1.4478;26506.3;16.8098;0.341333
20170123220241205_SVAKOV-R9_met.fits;1.55134;26515.1;15.104;1.36533
20170123220210827_SVAKOV-R9_snap.fits;1.3678;26475.6;1.57552;0
20170123220340768_SVAKOV-R9_met.fits;1.38235;26491.7;3.35087;1.536
20170123220310901_SVAKOV-R9_snap.fits;3.61298;26496.1;2.7042;0
20170123220410976_SVAKOV-R9_snap.fits;1.47619;26510.7;1.62053;0
20170123220552181_SVAKOV-R9_met.fits;1.31077;26522.5;14.7609;0.341333
20170123220511051_SVAKOV-R9_snap.fits;1.68139;26458;1.49821;0
20170123220611125_SVAKOV-R9_snap.fits;1.43048;26493.2;1.40339;0
20170123220712395_SVAKOV-R9_met.fits;1.85129;26494.6;4.89461;0.512
20170123220722293_SVAKOV-R9_met.fits;1.58551;26496.1;5.25171;0.170667
20170123220738507_SVAKOV-R9_met.fits;1.97293;26497.6;24.306;0.512
20170123220711200_SVAKOV-R9_snap.fits;1.74179;26462.4;1.44228;0
20170123220811275_SVAKOV-R9_snap.fits;1.24087;26497.6;1.02687;0
20170123220908448_SVAKOV-R9_met.fits;1.4478;26488.8;5.66073;0.170667
20170123220911349_SVAKOV-R9_snap.fits;1.69131;26471.2;2.24911;0
20170123221048459_SVAKOV-R9_met.fits;1.80521;26519.5;4.68155;0.170667
20170123221011424_SVAKOV-R9_snap.fits;1.73167;26523.9;1.13491;0
20170123221159797_SVAKOV-R9_met.fits;1.77254;26499;4.3321;0.170667
20170123221111499_SVAKOV-R9_snap.fits;1.75337;26515.1;1.57572;0
20170123221211573_SVAKOV-R9_snap.fits;1.46449;26459.5;1.42605;0
20170123221309771_SVAKOV-R9_met.fits;1.44092;26500.5;3.35175;0.170667
20170123221311648_SVAKOV-R9_snap.fits;1.6018;26512.2;1.40363;0
20170123221429643_SVAKOV-R9_met.fits;1.32293;26525.4;4.80603;0.341333
20170123221411723_SVAKOV-R9_snap.fits;1.57672;26519.5;1.13492;0
20170123221531253_SVAKOV-R9_met.fits;1.31656;26509.3;2.93687;0.170667
20170123221538421_SVAKOV-R9_met.fits;1.23654;26507.8;4.10876;0.170667
20170123221548320_SVAKOV-R9_met.fits;1.2522;26500.5;6.41421;0.341333
20170123221511797_SVAKOV-R9_snap.fits;1.41459;26455.1;1.60677;0
20170123221628597_SVAKOV-R9_met.fits;1.18875;26503.4;3.73817;11.0933
20170123221611872_SVAKOV-R9_snap.fits;1.28741;26529.8;1.25999;0
20170123221711947_SVAKOV-R9_snap.fits;1.65637;26482.9;1.35651;0
20170123221818677_SVAKOV-R9_met.fits;1.42464;26502;3.3636;0.341333
20170123221812021_SVAKOV-R9_snap.fits;1.89689;26528.3;1.67477;0
20170123221916875_SVAKOV-R9_met.fits;1.11978;26502;2.79079;0.170667
20170123221912096_SVAKOV-R9_snap.fits;1.49247;26466.8;1.32852;0
20170123222012171_SVAKOV-R9_snap.fits;1.59484;26484.4;1.16597;0
20170123222112245_SVAKOV-R9_snap.fits;1.22757;26534.2;1.12555;0
20170123222220171_SVAKOV-R9_met.fits;1.5582;26525.4;5.58649;0.341333
20170123222249184_SVAKOV-R9_met.fits;1.19418;26503.4;3.07227;0.170667
20170123222212320_SVAKOV-R9_snap.fits;1.69789;26456.5;1.22867;0
20170123222312395_SVAKOV-R9_snap.fits;1.43303;26515.1;1.06871;0
20170123222423051_SVAKOV-R9_met.fits;1.56467;26512.2;3.68196;0.341333
20170123222459061_SVAKOV-R9_met.fits;1.29668;26494.6;2.89841;0.170667
20170123222412469_SVAKOV-R9_snap.fits;1.33701;26468.3;1.14685;0
20170123222517323_SVAKOV-R9_met.fits;1.11661;26500.5;2.71298;0.170667
20170123222512544_SVAKOV-R9_snap.fits;1.53708;26547.4;1.12545;0
20170123222642315_SVAKOV-R9_met.fits;2.21032;26487.3;4.8664;0.170667
20170123222612619_SVAKOV-R9_snap.fits;1.5059;26526.9;1.18588;0
20170123222714912_SVAKOV-R9_met.fits;1.11637;26521;6.97642;0.170667
20170123222744779_SVAKOV-R9_met.fits;1.44688;26475.6;2.988;0.170667
20170123222712693_SVAKOV-R9_snap.fits;1.49098;26518.1;1.02296;0
20170123222852363_SVAKOV-R9_met.fits;1.28157;26500.5;3.13916;0.341333
20170123222812768_SVAKOV-R9_snap.fits;1.37275;26503.4;1.03701;0
20170123222912843_SVAKOV-R9_snap.fits;1.36874;26523.9;1.24876;0
20170123223032544_SVAKOV-R9_met.fits;1.30978;26532.7;2.74502;0.170667
20170123223012917_SVAKOV-R9_snap.fits;1.4111;26477.1;1.29707;0
20170123223142005_SVAKOV-R9_met.fits;1.55504;26493.2;3.45562;0.341333
20170123223112992_SVAKOV-R9_snap.fits;2.13695;26509.3;1.57932;0
20170123223227061_SVAKOV-R9_met.fits;1.47132;26504.9;10.7904;0.512
20170123223235595_SVAKOV-R9_met.fits;1.5517;26510.7;5.31346;0.170667
20170123223213067_SVAKOV-R9_snap.fits;2.44246;26462.4;1.30478;0
20170123223313141_SVAKOV-R9_snap.fits;1.45734;26478.5;1.22192;0
20170123223413216_SVAKOV-R9_snap.fits;1.46919;26462.4;1.75869;0
20170123223521312_SVAKOV-R9_met.fits;1.5011;26499;5.23649;0.170667
20170123223513291_SVAKOV-R9_snap.fits;1.40581;26518.1;1.18877;0
20170123223613365_SVAKOV-R9_snap.fits;1.46352;26465.3;1.3042;0
20170123223759520_SVAKOV-R9_met.fits;1.37495;26497.6;22.0263;0.512
20170123223713440_SVAKOV-R9_snap.fits;1.51497;26478.5;1.08635;0
20170123223904203_SVAKOV-R9_met.fits;1.38204;26497.6;4.45022;1.536
20170123223813515_SVAKOV-R9_snap.fits;1.46494;26477.1;0.946424;0
20170123224003424_SVAKOV-R9_met.fits;1.77375;26497.6;11.3218;0.512
20170123223913589_SVAKOV-R9_snap.fits;1.82352;26543;2.12452;0
20170123224013664_SVAKOV-R9_snap.fits;1.93494;26543;1.64698;0
20170123224151456_SVAKOV-R9_met.fits;2.1152;26497.6;6.31886;0.170667
20170123224113739_SVAKOV-R9_snap.fits;1.38951;26475.6;1.42114;0
20170123224253067_SVAKOV-R9_met.fits;1.29469;26515.1;2.75729;0.170667
20170123224213813_SVAKOV-R9_snap.fits;1.44849;26455.1;1.16968;0
20170123224332491_SVAKOV-R9_met.fits;1.87806;26497.6;4.27959;0.170667
20170123224313888_SVAKOV-R9_snap.fits;1.69854;26458;1.52218;0
20170123224459189_SVAKOV-R9_met.fits;1.61282;26500.5;4.77475;0.170667
20170123224413963_SVAKOV-R9_snap.fits;1.70096;26493.2;1.60209;0
20170123224514037_SVAKOV-R9_snap.fits;1.87132;26460.9;1.75765;0
20170123224614112_SVAKOV-R9_snap.fits;1.61569;26478.5;1.48871;0
20170123224806752_SVAKOV-R9_met.fits;1.69923;26491.7;3.87909;0.170667
20170123224714187_SVAKOV-R9_snap.fits;1.83921;26463.9;1.82794;0
20170123224901195_SVAKOV-R9_met.fits;1.67878;26500.5;7.22585;0.170667
20170123224814261_SVAKOV-R9_snap.fits;1.6471;26469.7;1.55215;0
20170123224921675_SVAKOV-R9_met.fits;1.24888;26522.5;3.04318;0.341333
20170123224914336_SVAKOV-R9_snap.fits;2.17768;26478.5;2.02193;0
20170123225052128_SVAKOV-R9_met.fits;1.21799;26500.5;9.96387;0.341333
20170123225054859_SVAKOV-R9_met.fits;1.80053;26499;3.99249;0.170667
20170123225014411_SVAKOV-R9_snap.fits;1.93547;26535.6;1.71894;0
20170123225123189_SVAKOV-R9_met.fits;1.46727;26494.6;6.74088;0.341333
20170123225114485_SVAKOV-R9_snap.fits;1.44898;26466.8;1.57131;0
20170123225214560_SVAKOV-R9_snap.fits;2.01838;26452.1;2.13756;0
20170123225344160_SVAKOV-R9_met.fits;1.76594;26502;10.0232;0.341333
20170123225314635_SVAKOV-R9_snap.fits;1.8076;26534.2;1.68648;0
20170123225427851_SVAKOV-R9_met.fits;1.423;26500.5;2.94239;0.170667
20170123225414709_SVAKOV-R9_snap.fits;1.68849;26475.6;1.58278;0
20170123225539189_SVAKOV-R9_met.fits;1.78731;26506.3;4.16417;0.341333
20170123225514784_SVAKOV-R9_snap.fits;1.48924;26531.2;0.995206;0
20170123225640629_SVAKOV-R9_met.fits;1.51164;26538.6;3.62619;0.170667
20170123225614859_SVAKOV-R9_snap.fits;1.40903;26493.2;1.19508;0
20170123225734048_SVAKOV-R9_met.fits;1.43924;26496.1;5.37051;0.341333
20170123225714933_SVAKOV-R9_snap.fits;1.3395;26540;1.42112;0
20170123225816203_SVAKOV-R9_met.fits;1.3028;26500.5;3.93027;0.170667
20170123225815008_SVAKOV-R9_snap.fits;1.90523;26531.2;1.89981;0
20170123225915083_SVAKOV-R9_snap.fits;1.97038;26471.2;1.94415;0
