# file name; noise; peak f.; mag.; duration
20200111015955768_SVAKOV-R12_met.fits;1.11838;26488.8;2.71311;0.170667
20200111020003277_SVAKOV-R12_met.fits;1.07005;26499;2.18788;0.170667
20200111020112397_SVAKOV-R12_met.fits;1.06766;26490.2;3.69539;0.341333
20200111020119565_SVAKOV-R12_met.fits;1.03347;26462.4;35.8883;0.512
20200111020048845_SVAKOV-R12_snap.fits;1.05757;26545.9;0.812464;0
20200111020145507_SVAKOV-R12_met.fits;1.31068;26513.7;4.10264;0.170667
20200111020212301_SVAKOV-R12_met.fits;1.06759;26494.6;2.42697;1.36533
20200111020220835_SVAKOV-R12_met.fits;1.27116;26494.6;2.84638;0.170667
20200111020226979_SVAKOV-R12_met.fits;0.999663;26521;3.0491;0.170667
20200111020148920_SVAKOV-R12_snap.fits;1.06106;26497.6;1.19962;0
20200111020248995_SVAKOV-R12_snap.fits;1.31027;26537.1;0.714155;0
20200111020358968_SVAKOV-R12_met.fits;1.09346;26493.2;2.54344;0.170667
20200111020412109_SVAKOV-R12_met.fits;1.08364;26518.1;3.55423;0.170667
20200111020435661_SVAKOV-R12_met.fits;1.11665;26491.7;5.23641;0.341333
20200111020442317_SVAKOV-R12_met.fits;1.05454;26490.2;2.25091;0.170667
20200111020349069_SVAKOV-R12_snap.fits;0.89556;26453.6;0.794793;0
20200111020456995_SVAKOV-R12_met.fits;1.11506;26504.9;3.09177;0.170667
20200111020519864_SVAKOV-R12_met.fits;1.24618;26513.7;3.02148;0.512
20200111020449144_SVAKOV-R12_snap.fits;1.20714;26518.1;0.966582;0
20200111020600653_SVAKOV-R12_met.fits;1.04202;26499;2.23955;0.341333
20200111020549219_SVAKOV-R12_snap.fits;1.10283;26482.9;1.04922;0
20200111020707384_SVAKOV-R12_met.fits;1.04925;26480;2.67418;0.170667
20200111020649293_SVAKOV-R12_snap.fits;0.975702;26523.9;0.75544;0
20200111020810189_SVAKOV-R12_met.fits;1.0315;26504.9;2.97776;0.170667
20200111020836643_SVAKOV-R12_met.fits;0.979903;26499;3.03146;0.512
20200111020842104_SVAKOV-R12_met.fits;0.890045;26490.2;1.8241;0.853333
20200111020749368_SVAKOV-R12_snap.fits;1.10427;26500.5;1.38241;0
20200111020847053_SVAKOV-R12_met.fits;0.863858;26516.6;1.79291;0.682667
20200111020940984_SVAKOV-R12_met.fits;1.14407;26493.2;4.68774;0.341333
20200111020944909_SVAKOV-R12_met.fits;1.16654;26493.2;7.96241;0.341333
20200111020849443_SVAKOV-R12_snap.fits;1.03164;26519.5;0.856154;0
20200111020950029_SVAKOV-R12_met.fits;1.17563;26496.1;6.45229;0.341333
20200111021014947_SVAKOV-R12_met.fits;1.03303;26504.9;2.73941;0.341333
20200111021027235_SVAKOV-R12_met.fits;0.918804;26494.6;2.45366;0.341333
20200111021034744_SVAKOV-R12_met.fits;1.04089;26521;4.14642;2.048
20200111020949517_SVAKOV-R12_snap.fits;1.08743;26459.5;0.996681;0
20200111021052152_SVAKOV-R12_met.fits;1.04826;26543;2.31089;0.512
20200111021132771_SVAKOV-R12_met.fits;1.08759;26515.1;2.43748;0.170667
20200111021049592_SVAKOV-R12_snap.fits;1.13643;26507.8;0.927089;0
20200111021212536_SVAKOV-R12_met.fits;1.24122;26493.2;4.27096;0.170667
20200111021149667_SVAKOV-R12_snap.fits;1.09075;26525.4;1.00078;0
20200111021310563_SVAKOV-R12_met.fits;1.02438;26502;2.19763;0.170667
20200111021249741_SVAKOV-R12_snap.fits;1.26115;26534.2;0.958004;0
20200111021356301_SVAKOV-R12_met.fits;1.0238;26512.2;5.17818;0.341333
20200111021349816_SVAKOV-R12_snap.fits;0.966641;26449.2;0.861504;0
20200111021504568_SVAKOV-R12_met.fits;1.02314;26481.4;2.08455;0.170667
20200111021543821_SVAKOV-R12_met.fits;0.99737;26482.9;2.65567;0.341333
20200111021449891_SVAKOV-R12_snap.fits;1.18447;26474.1;1.19172;0
20200111021556621_SVAKOV-R12_met.fits;1.04421;26481.4;5.34042;0.341333
20200111021642189_SVAKOV-R12_met.fits;1.06534;26488.8;2.42772;0.170667
20200111021549965_SVAKOV-R12_snap.fits;1.02706;26532.7;1.04345;0
20200111021658573_SVAKOV-R12_met.fits;1.01535;26493.2;2.78182;0.170667
20200111021701816_SVAKOV-R12_met.fits;1.12504;26502;5.74556;0.170667
20200111021715299_SVAKOV-R12_met.fits;1.08554;26462.4;2.76679;0.170667
20200111021650040_SVAKOV-R12_snap.fits;1.05221;26512.2;0.708553;0
20200111021747213_SVAKOV-R12_met.fits;1.20318;26488.8;2.67333;0.170667
20200111021825784_SVAKOV-R12_met.fits;1.08129;26521;2.88935;0.512
20200111021750115_SVAKOV-R12_snap.fits;1.16873;26472.7;1.28217;0
20200111021942584_SVAKOV-R12_met.fits;1.057;26502;11.0531;0.682667
20200111021850189_SVAKOV-R12_snap.fits;1.20716;26512.2;0.964698;0
20200111022003235_SVAKOV-R12_met.fits;1.02508;26507.8;5.13713;0.341333
20200111022040440_SVAKOV-R12_met.fits;0.8605;26513.7;3.08629;0.341333
20200111021950264_SVAKOV-R12_snap.fits;1.27704;26487.3;1.05308;0
20200111022059043_SVAKOV-R12_met.fits;1.14113;26522.5;11.0101;0.341333
20200111022133688_SVAKOV-R12_met.fits;1.11321;26504.9;2.42867;0.170667
20200111022050339_SVAKOV-R12_snap.fits;1.07287;26494.6;1.10374;0
20200111022153485_SVAKOV-R12_met.fits;1.00815;26481.4;3.88171;0.341333
20200111022206797_SVAKOV-R12_met.fits;0.997723;26499;2.1807;0.170667
20200111022150413_SVAKOV-R12_snap.fits;1.34151;26541.5;1.10171;0
20200111022254755_SVAKOV-R12_met.fits;0.934205;26493.2;4.0172;0.341333
20200111022322403_SVAKOV-R12_met.fits;0.996094;26499;2.649;0.170667
20200111022331107_SVAKOV-R12_met.fits;1.06461;26512.2;3.88948;0.170667
20200111022250488_SVAKOV-R12_snap.fits;0.98186;26502;0.814858;0
20200111022420771_SVAKOV-R12_met.fits;0.878438;26488.8;5.41054;1.36533
20200111022350563_SVAKOV-R12_snap.fits;0.946906;26481.4;1.02951;0
20200111022450979_SVAKOV-R12_met.fits;0.887846;26493.2;3.17831;0.341333
20200111022453880_SVAKOV-R12_met.fits;1.10622;26521;3.14275;0.170667
20200111022450637_SVAKOV-R12_snap.fits;0.966363;26459.5;1.15968;0
20200111022557539_SVAKOV-R12_met.fits;0.910855;26491.7;2.12111;0.170667
20200111022550712_SVAKOV-R12_snap.fits;1.15364;26509.3;1.04559;0
20200111022712461_SVAKOV-R12_met.fits;1.00216;26488.8;2.2533;0.341333
20200111022719288_SVAKOV-R12_met.fits;1.01282;26462.4;4.58304;0.170667
20200111022721848_SVAKOV-R12_met.fits;1.07803;26490.2;2.53103;0.170667
20200111022650787_SVAKOV-R12_snap.fits;1.05496;26504.9;0.760152;0
20200111022812024_SVAKOV-R12_met.fits;0.919255;26504.9;2.20326;0.170667
20200111022814072_SVAKOV-R12_met.fits;1.09929;26510.7;2.63144;0.341333
20200111022825336_SVAKOV-R12_met.fits;1.04189;26485.8;2.46173;0.170667
20200111022835235_SVAKOV-R12_met.fits;1.12059;26499;17.1507;0.341333
20200111022750861_SVAKOV-R12_snap.fits;0.860876;26456.5;1.08875;0
20200111022905613_SVAKOV-R12_met.fits;1.13582;26500.5;3.13219;0.170667
20200111022907661_SVAKOV-R12_met.fits;1.15602;26510.7;2.80994;0.341333
20200111022922339_SVAKOV-R12_met.fits;1.05617;26493.2;3.52058;0.170667
20200111022940088_SVAKOV-R12_met.fits;1.01454;26509.3;8.02738;0.341333
20200111022850936_SVAKOV-R12_snap.fits;1.08004;26544.4;0.656876;0
20200111023003811_SVAKOV-R12_met.fits;1.21466;26500.5;5.03661;0.341333
20200111023010467_SVAKOV-R12_met.fits;1.03499;26504.9;2.87048;0.341333
20200111023019512_SVAKOV-R12_met.fits;1.00965;26480;2.71066;0.170667
20200111023024291_SVAKOV-R12_met.fits;0.910348;26510.7;3.22296;0.170667
20200111023027533_SVAKOV-R12_met.fits;1.00091;26502;2.29583;0.170667
20200111023031971_SVAKOV-R12_met.fits;0.987406;26497.6;2.34099;0.170667
20200111022951011_SVAKOV-R12_snap.fits;0.966073;26540;0.964928;0
20200111023058765_SVAKOV-R12_met.fits;1.19391;26487.3;4.61121;0.170667
20200111023108152_SVAKOV-R12_met.fits;0.835427;26509.3;2.14203;0.170667
20200111023113443_SVAKOV-R12_met.fits;0.97813;26510.7;4.92067;0.341333
20200111023137507_SVAKOV-R12_met.fits;1.16417;26518.1;4.40375;0.341333
20200111023051085_SVAKOV-R12_snap.fits;1.11539;26488.8;0.932972;0
20200111023154061_SVAKOV-R12_met.fits;1.04232;26488.8;5.46321;0.341333
20200111023151160_SVAKOV-R12_snap.fits;1.03523;26471.2;0.849571;0
20200111023253624_SVAKOV-R12_met.fits;0.881593;26503.4;2.29509;0.170667
20200111023304888_SVAKOV-R12_met.fits;0.982078;26504.9;4.78581;0.341333
20200111023320760_SVAKOV-R12_met.fits;1.04426;26484.4;2.12944;3.75467
20200111023251235_SVAKOV-R12_snap.fits;1.1474;26528.3;0.937143;0
20200111023351309_SVAKOV-R12_snap.fits;1.11561;26522.5;0.941751;0
20200111023512888_SVAKOV-R12_met.fits;1.0624;26458;4.43629;0.512
20200111023540877_SVAKOV-R12_met.fits;1.08926;26503.4;3.35729;0.170667
20200111023451384_SVAKOV-R12_snap.fits;1.15512;26538.6;0.921503;0
20200111023551459_SVAKOV-R12_snap.fits;1.22838;26528.3;1.09252;0
20200111023651533_SVAKOV-R12_snap.fits;1.1732;26474.1;1.00911;0
20200111023803384_SVAKOV-R12_met.fits;1.06599;26497.6;2.22616;0.512
20200111023751608_SVAKOV-R12_snap.fits;1.09944;26484.4;0.796203;0
20200111023850659_SVAKOV-R12_met.fits;1.12795;26506.3;4.53785;0.341333
20200111023923256_SVAKOV-R12_met.fits;0.985475;26503.4;3.07595;0.512
20200111023943053_SVAKOV-R12_met.fits;1.26652;26481.4;7.8751;0.341333
20200111023851683_SVAKOV-R12_snap.fits;1.11675;26449.2;0.901375;0
20200111024017528_SVAKOV-R12_met.fits;1.02992;26490.2;2.89288;0.341333
20200111023951757_SVAKOV-R12_snap.fits;0.956943;26482.9;0.939115;0
20200111024126477_SVAKOV-R12_met.fits;1.14484;26507.8;3.90302;0.341333
20200111024131085_SVAKOV-R12_met.fits;1.36045;26516.6;8.2588;0.341333
20200111024051832_SVAKOV-R12_snap.fits;1.10687;26513.7;0.813721;0
20200111024207949_SVAKOV-R12_met.fits;1.20923;26485.8;3.20607;0.170667
20200111024221944_SVAKOV-R12_met.fits;0.971698;26494.6;2.54922;0.170667
20200111024233037_SVAKOV-R12_met.fits;0.958046;26494.6;6.97717;0.341333
20200111024238669_SVAKOV-R12_met.fits;1.18098;26496.1;3.3965;0.170667
20200111024151907_SVAKOV-R12_snap.fits;1.02276;26490.2;1.00829;0
20200111024247544_SVAKOV-R12_met.fits;1.12183;26518.1;2.301;1.19467
20200111024303757_SVAKOV-R12_met.fits;1.18519;26474.1;2.37072;0.170667
20200111024319800_SVAKOV-R12_met.fits;0.984017;26506.3;1.98653;0.170667
20200111024323555_SVAKOV-R12_met.fits;1.27474;26471.2;4.49385;0.170667
20200111024251981_SVAKOV-R12_snap.fits;1.07883;26547.4;1.08157;0
20200111024427043_SVAKOV-R12_met.fits;1.12942;26519.5;2.59889;0.170667
20200111024352056_SVAKOV-R12_snap.fits;1.04563;26541.5;1.07768;0
20200111024455544_SVAKOV-R12_met.fits;1.11793;26490.2;3.70711;0.170667
20200111024452131_SVAKOV-R12_snap.fits;1.14198;26455.1;0.875769;0
20200111024600568_SVAKOV-R12_met.fits;1.0385;26515.1;2.73604;0.170667
20200111024632995_SVAKOV-R12_met.fits;1.01927;26500.5;2.17564;0.170667
20200111024635555_SVAKOV-R12_met.fits;1.20369;26509.3;2.76358;0.170667
20200111024638968_SVAKOV-R12_met.fits;1.06109;26496.1;14.4145;0.341333
20200111024552205_SVAKOV-R12_snap.fits;1.06991;26506.3;1.06324;0
20200111024650915_SVAKOV-R12_met.fits;0.994813;26512.2;4.13992;0.170667
20200111024702520_SVAKOV-R12_met.fits;1.11172;26497.6;2.71796;0.170667
20200111024727267_SVAKOV-R12_met.fits;1.08236;26491.7;2.63422;0.170667
20200111024652280_SVAKOV-R12_snap.fits;0.91971;26487.3;0.782265;0
20200111024808568_SVAKOV-R12_met.fits;1.15167;26488.8;2.50242;0.853333
20200111024813347_SVAKOV-R12_met.fits;0.959625;26506.3;6.11917;0.341333
20200111024834509_SVAKOV-R12_met.fits;1.07018;26472.7;4.52227;0.341333
20200111024844237_SVAKOV-R12_met.fits;1.14392;26502;2.69043;0.170667
20200111024752355_SVAKOV-R12_snap.fits;1.18972;26509.3;0.927909;0
20200111024917176_SVAKOV-R12_met.fits;0.970629;26488.8;3.40078;0.170667
20200111024938509_SVAKOV-R12_met.fits;0.966931;26502;2.43486;0.170667
20200111024942093_SVAKOV-R12_met.fits;0.988632;26509.3;2.66971;0.170667
20200111024852429_SVAKOV-R12_snap.fits;0.968279;26538.6;1.02127;0
20200111025009571_SVAKOV-R12_met.fits;1.03081;26480;3.05016;0.170667
20200111024952504_SVAKOV-R12_snap.fits;0.962264;26513.7;0.998308;0
20200111025122275_SVAKOV-R12_met.fits;1.20773;26496.1;9.63258;0.341333
20200111025128077_SVAKOV-R12_met.fits;1.04151;26502;3.01949;0.341333
20200111025143437_SVAKOV-R12_met.fits;1.03916;26494.6;3.27007;0.341333
20200111025052579_SVAKOV-R12_snap.fits;1.25067;26532.7;1.11158;0
20200111025159139_SVAKOV-R12_met.fits;1.13067;26490.2;7.86229;0.341333
20200111025219107_SVAKOV-R12_met.fits;1.22185;26475.6;2.47825;0.170667
20200111025152653_SVAKOV-R12_snap.fits;1.11945;26541.5;0.794238;0
20200111025300579_SVAKOV-R12_met.fits;0.8435;26490.2;1.95851;0.170667
20200111025310136_SVAKOV-R12_met.fits;1.00607;26504.9;4.8612;0.341333
20200111025343587_SVAKOV-R12_met.fits;0.950032;26490.2;6.70737;0.341333
20200111025252728_SVAKOV-R12_snap.fits;1.08619;26462.4;1.02206;0
20200111025352803_SVAKOV-R12_snap.fits;0.865855;26522.5;1.15791;0
20200111025531619_SVAKOV-R12_met.fits;0.82999;26503.4;2.18528;0.170667
20200111025452877_SVAKOV-R12_snap.fits;0.975303;26481.4;0.836776;0
20200111025558413_SVAKOV-R12_met.fits;0.997869;26491.7;10.2653;0.341333
20200111025648589_SVAKOV-R12_met.fits;1.01925;26494.6;2.05021;0.512
20200111025552952_SVAKOV-R12_snap.fits;1.19247;26482.9;1.02226;0
20200111025659853_SVAKOV-R12_met.fits;1.10667;26516.6;4.89213;0.341333
20200111025653027_SVAKOV-R12_snap.fits;1.18313;26452.1;1.02583;0
20200111025807437_SVAKOV-R12_met.fits;1.03889;26462.4;4.65702;0.341333
20200111025753101_SVAKOV-R12_snap.fits;1.14069;26512.2;1.07693;0
20200111025853176_SVAKOV-R12_snap.fits;0.963309;26525.4;0.9465;0
20200111025953251_SVAKOV-R12_snap.fits;1.34647;26537.1;0.789148;0
