#timestamp,LO_Frequency,Hit,StdDev 
1616011215.1,286047032.3,N
1616011216.0,286047037.5,N
1616011235.8,286047038.1,N
1616011255.7,286047035.5,N
1616011275.5,286047032.0,N
1616011295.4,286047037.1,N
1616011315.2,286047028.9,N
1616011335.0,286047031.2,N
1616011335.9,286047031.2,N
1616011355.8,286047030.5,N
1616011375.6,286047034.6,N
1616011395.4,286047030.4,N
1616011415.3,286047036.1,N
1616011435.1,286047039.1,N
1616011455.9,286047037.6,N
1616011475.7,286047035.5,N
1616011495.5,286047031.5,N
1616011515.4,286047034.8,Y
1616011535.2,286047007.6,P
1616011555.1,286047006.2,N
1616011556.0,286047006.2,N
1616011575.8,286047007.3,N
1616011595.6,286047005.6,N
1616011615.5,286047007.3,N
1616011635.3,286047005.7,N
1616011655.2,286047005.8,N
1616011675.9,286047003.7,N
1616011695.7,286047007.9,N
1616011715.6,286047015.3,N
1616011735.4,286047012.5,N
1616011755.3,286047013.1,N
1616011775.1,286047007.7,N
1616011776.0,286047007.7,N
1616011795.8,286047007.0,N
1616011815.7,286047005.2,N
1616011835.5,286047006.0,N
1616011855.4,286047009.0,N
1616011875.2,286047009.8,N
1616011895.1,286047014.0,N
1616011896.0,286047014.0,N
1616011915.8,286047013.8,N
1616011935.6,286047012.9,N
1616011955.5,286047016.8,Y
1616011975.3,286682715.8,P
1616011995.2,286047013.4,N
1616012015.9,286047005.0,N
1616012035.7,286047007.0,N
1616012055.6,286047008.8,N
1616012075.4,286047006.6,N
1616012095.2,286047002.9,N
1616012115.1,286047012.1,N
1616012116.0,286047012.1,N
1616012135.8,286047016.0,N
1616012155.7,286047011.6,N
1616012175.5,286047013.6,N
1616012195.3,286047013.5,N
1616012215.2,286047011.8,N
1616012235.0,286047013.4,N
1616012235.9,286047013.4,N
1616012255.8,286047019.7,N
1616012275.6,286047011.3,N
1616012295.4,286047013.2,N
1616012315.3,286047018.0,N
1616012335.1,286047016.6,N
1616012355.8,286047015.7,N
1616012375.7,286047015.7,N
1616012395.5,286047018.8,N
1616012415.4,286047016.5,N
1616012435.2,286047018.4,N
1616012455.0,286047025.3,N
1616012455.9,286047025.3,N
1616012475.8,286047027.8,N
1616012495.6,286047027.3,N
1616012515.5,286047028.2,N
1616012535.3,286047029.3,Y
1616012555.1,286047011.9,P
1616012575.9,286047006.1,P
1616012595.7,286047007.5,N
1616012615.6,286047005.2,N
1616012635.4,286047007.5,N
1616012655.2,286047010.4,N
1616012675.1,286047008.4,N
1616012676.0,286047008.4,N
1616012695.8,286047008.7,N
1616012715.7,286047006.8,N
1616012735.5,286047014.4,Y
1616012755.3,286047008.6,P
1616012775.2,286047006.0,P
1616012795.0,286046998.3,N
1616012795.9,286046998.3,N
1616012815.8,286046996.7,N
1616012835.6,286047004.3,N
1616012855.4,286047003.3,N
1616012875.3,286047004.6,N
1616012895.1,286047008.1,N
1616012915.8,286047008.7,N
1616012935.7,286047005.2,N
1616012955.5,286046997.9,N
1616012975.3,286046998.6,N
1616012995.2,286047001.2,N
1616013015.0,286046998.9,N
1616013015.9,286046998.9,N
1616013035.8,286047005.2,N
1616013055.6,286047006.9,N
1616013075.4,286047010.6,N
1616013095.3,286047005.1,N
1616013115.1,286047003.6,N
1616013135.9,286047008.2,N
1616013155.7,286047013.6,Y
1616013175.5,286047013.8,P
1616013195.4,286047013.4,N
1616013215.2,286047011.1,N
1616013235.0,286047012.1,N
1616013235.9,286047012.1,Y
1616013255.8,286047000.9,P
1616013275.6,286047011.9,N
1616013295.5,286046994.9,N
1616013315.3,286047001.4,N
1616013335.1,286047004.8,N
1616013355.9,286047003.3,N
1616013375.7,286047005.8,N
1616013395.5,286047005.3,N
1616013415.4,286047000.3,N
1616013435.2,286046997.8,N
1616013455.1,286047001.0,N
1616013456.0,286047001.0,N
1616013475.8,286047002.4,N
1616013495.6,286047005.3,N
1616013515.5,286047006.0,N
1616013535.3,286047003.5,N
1616013555.1,286047007.3,N
1616013575.9,286047001.7,N
1616013595.7,286046997.5,N
1616013615.6,286046998.8,N
1616013635.4,286047001.3,N
1616013655.2,286046999.3,N
1616013675.1,286046993.8,N
1616013676.0,286046993.8,N
1616013695.8,286047000.0,N
1616013715.6,286047002.7,N
1616013735.5,286046995.8,N
1616013755.3,286046991.9,N
1616013775.2,286046989.1,N
1616013795.9,286046994.0,N
1616013815.7,286046991.3,N
1616013835.6,286046988.5,N
1616013855.4,286046989.3,N
1616013875.2,286046994.4,N
1616013895.1,286046992.9,N
1616013896.0,286046992.9,N
1616013915.8,286046998.4,N
1616013935.7,286046991.7,N
1616013955.5,286046990.2,N
1616013975.3,286046988.5,N
1616013995.2,286046995.7,N
1616014015.0,286046995.2,N
1616014015.9,286046995.2,N
1616014035.7,286046989.5,N
1616014055.6,286046982.6,Y
1616014075.4,286046992.7,P
1616014095.3,286046999.4,N
1616014115.1,286046996.8,N
1616014135.8,286047001.2,N
1616014155.7,286046996.0,N
1616014175.5,286046995.4,N
1616014195.4,286046993.6,N
1616014215.2,286047000.0,N
1616014235.0,286047002.8,N
1616014235.9,286047002.8,N
1616014255.8,286046999.4,N
1616014275.6,286047004.1,N
1616014295.4,286047007.6,N
1616014315.3,286047002.7,N
1616014335.1,286046995.4,N
1616014355.9,286046998.3,N
1616014375.7,286046996.5,N
1616014395.5,286046997.1,N
1616014415.4,286046999.9,N
1616014435.2,286046998.8,N
1616014455.1,286047004.1,N
1616014456.0,286047004.1,N
1616014475.8,286046999.8,N
1616014495.6,286047005.3,N
1616014515.5,286047002.9,N
1616014535.3,286047001.7,N
1616014555.1,286047008.8,N
1616014575.9,286047006.5,N
1616014595.7,286047004.2,N
1616014615.6,286047003.8,N
1616014635.4,286047007.3,N
1616014655.2,286047006.6,N
1616014675.1,286047011.1,N
1616014676.0,286047011.1,N
1616014695.8,286047009.4,N
1616014715.7,286047013.6,N
1616014735.5,286047015.0,Y
1616014755.3,286047012.0,P
1616014775.2,286047004.6,N
1616014795.0,286047005.8,N
1616014795.9,286047005.8,N
