# file name; noise; peak f.; mag.; duration
20210317040124351_FLZ-R0_met.fits;12.0748;26518.1;89.5737;2.56
20210317040039295_FLZ-R0_snap.fits;11.8003;26490.2;10.4239;0
20210317040230228_FLZ-R0_met.fits;11.8047;26515.1;23.9394;0.170667
20210317040139369_FLZ-R0_snap.fits;10.6161;26466.8;9.05173;0
20210317040239444_FLZ-R0_snap.fits;11.7767;26538.6;9.70031;0
20210317040339519_FLZ-R0_snap.fits;11.4304;26500.5;11.9501;0
20210317040439593_FLZ-R0_snap.fits;12.3666;26513.7;9.51917;0
20210317040539668_FLZ-R0_snap.fits;9.89782;26465.3;13.389;0
20210317040639743_FLZ-R0_snap.fits;9.76589;26515.1;9.04391;0
20210317040739817_FLZ-R0_snap.fits;10.7243;26450.7;10.4365;0
20210317040839892_FLZ-R0_snap.fits;11.0983;26496.1;8.47558;0
20210317040939967_FLZ-R0_snap.fits;11.4897;26525.4;11.4467;0
20210317041040041_FLZ-R0_snap.fits;12.1897;26532.7;9.73347;0
20210317041140116_FLZ-R0_snap.fits;12.6969;26513.7;10.4018;0
20210317041240191_FLZ-R0_snap.fits;11.3702;26521;10.7346;0
20210317041340265_FLZ-R0_snap.fits;14.7487;26504.9;9.02248;0
20210317041440340_FLZ-R0_snap.fits;11.2766;26534.2;10.0955;0
20210317041552020_FLZ-R0_met.fits;11.9012;26493.2;38.2832;0.341333
20210317041540415_FLZ-R0_snap.fits;12.4586;26474.1;8.17244;0
20210317041640489_FLZ-R0_snap.fits;11.953;26512.2;9.30114;0
20210317041740564_FLZ-R0_snap.fits;12.7837;26523.9;11.1062;0
20210317041840639_FLZ-R0_snap.fits;11.1771;26449.2;9.46652;0
20210317041940713_FLZ-R0_snap.fits;10.6819;26510.7;12.3793;0
20210317042040788_FLZ-R0_snap.fits;11.2211;26455.1;10.4985;0
20210317042140863_FLZ-R0_snap.fits;13.3672;26504.9;10.3666;0
20210317042240937_FLZ-R0_snap.fits;10.9149;26452.1;7.43681;0
20210317042341012_FLZ-R0_snap.fits;11.1847;26538.6;9.37427;0
20210317042441087_FLZ-R0_snap.fits;10.8477;26462.4;10.4562;0
20210317042541161_FLZ-R0_snap.fits;11.5138;26535.6;8.58417;0
20210317042641236_FLZ-R0_snap.fits;11.7614;26510.7;8.6524;0
20210317042741311_FLZ-R0_snap.fits;11.7964;26480;7.08543;0
20210317042841385_FLZ-R0_snap.fits;12.7951;26537.1;9.26549;0
20210317043014569_FLZ-R0_met.fits;12.5223;26497.6;32.3959;0.170667
20210317042941460_FLZ-R0_snap.fits;12.8809;26452.1;8.03768;0
20210317043041535_FLZ-R0_snap.fits;11.2453;26541.5;10.5043;0
20210317043141609_FLZ-R0_snap.fits;9.2284;26510.7;9.30845;0
20210317043241684_FLZ-R0_snap.fits;12.8378;26484.4;10.8145;0
20210317043341759_FLZ-R0_snap.fits;12.3368;26484.4;8.65131;0
20210317043441833_FLZ-R0_snap.fits;12.0591;26466.8;11.1179;0
20210317043541908_FLZ-R0_snap.fits;10.1766;26463.9;12.7578;0
20210317043641983_FLZ-R0_snap.fits;10.624;26463.9;11.1832;0
20210317043742057_FLZ-R0_snap.fits;13.009;26480;10.4761;0
20210317043842132_FLZ-R0_snap.fits;11.6442;26494.6;9.22571;0
20210317043942207_FLZ-R0_snap.fits;11.6435;26480;11.4881;0
20210317044042281_FLZ-R0_snap.fits;12.1625;26455.1;9.74502;0
20210317044219732_FLZ-R0_met.fits;10.6964;26503.4;21.9038;0.853333
20210317044142356_FLZ-R0_snap.fits;10.7876;26458;7.60496;0
20210317044242431_FLZ-R0_snap.fits;10.2279;26496.1;9.24422;0
20210317044342505_FLZ-R0_snap.fits;11.9376;26480;8.94886;0
20210317044442580_FLZ-R0_snap.fits;10.4588;26522.5;10.7958;0
20210317044542655_FLZ-R0_snap.fits;11.0973;26466.8;8.55417;0
20210317044642729_FLZ-R0_snap.fits;10.5389;26456.5;7.85077;0
20210317044742804_FLZ-R0_snap.fits;12.9761;26528.3;10.5246;0
20210317044842879_FLZ-R0_snap.fits;10.5716;26510.7;8.31772;0
20210317044942953_FLZ-R0_snap.fits;11.8317;26480;9.58124;0
20210317045043028_FLZ-R0_snap.fits;10.6834;26480;8.9175;0
20210317045143103_FLZ-R0_snap.fits;9.55021;26449.2;10.7361;0
20210317045243177_FLZ-R0_snap.fits;12.1398;26499;8.67713;0
20210317045343252_FLZ-R0_snap.fits;13.145;26547.4;8.97159;0
20210317045443327_FLZ-R0_snap.fits;11.8965;26526.9;9.16778;0
20210317045543401_FLZ-R0_snap.fits;11.1853;26456.5;9.04534;0
20210317045643476_FLZ-R0_snap.fits;10.9336;26466.8;11.9475;0
20210317045832532_FLZ-R0_met.fits;9.95503;26468.3;28.8229;0.341333
20210317045743551_FLZ-R0_snap.fits;10.9581;26509.3;10.3259;0
20210317045917076_FLZ-R0_met.fits;11.5545;26513.7;28.2653;0.170667
20210317045843625_FLZ-R0_snap.fits;12.6984;26547.4;12.9674;0
20210317045943700_FLZ-R0_snap.fits;10.4338;26535.6;9.137;0
