# file name; noise; peak f.; mag.; duration
20210317160032980_FLZ-R0_snap.fits;12.182;26502;8.05882;0
20210317160133055_FLZ-R0_snap.fits;10.2034;26471.2;8.0989;0
20210317160233129_FLZ-R0_snap.fits;10.5463;26519.5;7.94444;0
20210317160333204_FLZ-R0_snap.fits;10.9312;26484.4;7.93205;0
20210317160433279_FLZ-R0_snap.fits;9.41198;26450.7;9.95723;0
20210317160533353_FLZ-R0_snap.fits;8.48265;26538.6;10.6164;0
20210317160633428_FLZ-R0_snap.fits;9.94062;26497.6;11.8596;0
20210317160733503_FLZ-R0_snap.fits;11.7622;26499;9.5773;0
20210317160833577_FLZ-R0_snap.fits;10.3121;26474.1;11.0088;0
20210317160933652_FLZ-R0_snap.fits;12.3898;26537.1;13.4848;0
20210317161033727_FLZ-R0_snap.fits;11.2859;26516.6;9.84473;0
20210317161133801_FLZ-R0_snap.fits;10.4879;26531.2;9.79136;0
20210317161233876_FLZ-R0_snap.fits;12.0977;26512.2;11.2951;0
20210317161333951_FLZ-R0_snap.fits;12.0776;26466.8;11.1681;0
20210317161434025_FLZ-R0_snap.fits;12.416;26490.2;10.4063;0
20210317161534100_FLZ-R0_snap.fits;10.4058;26545.9;9.08344;0
20210317161634175_FLZ-R0_snap.fits;12.4406;26540;12.0507;0
20210317161734249_FLZ-R0_snap.fits;12.2597;26528.3;9.70219;0
20210317161924671_FLZ-R0_met.fits;12.0174;26502;41.2535;1.024
20210317161834324_FLZ-R0_snap.fits;10.9341;26485.8;11.6552;0
20210317161934399_FLZ-R0_snap.fits;9.94746;26547.4;9.13331;0
20210317162034473_FLZ-R0_snap.fits;9.57707;26528.3;10.1939;0
20210317162134548_FLZ-R0_snap.fits;11.0781;26513.7;9.16777;0
20210317162234623_FLZ-R0_snap.fits;13.6798;26494.6;9.38537;0
20210317162334697_FLZ-R0_snap.fits;11.4698;26496.1;11.2958;0
20210317162434772_FLZ-R0_snap.fits;12.8887;26491.7;9.41179;0
20210317162534847_FLZ-R0_snap.fits;11.7391;26528.3;11.723;0
20210317162634921_FLZ-R0_snap.fits;11.1532;26504.9;9.27807;0
20210317162748479_FLZ-R0_met.fits;10.0399;26500.5;25.6521;0.341333
20210317162734996_FLZ-R0_snap.fits;9.00152;26455.1;10.6455;0
20210317162835071_FLZ-R0_snap.fits;12.2967;26507.8;7.79389;0
20210317162935145_FLZ-R0_snap.fits;12.1162;26496.1;9.53288;0
20210317163035220_FLZ-R0_snap.fits;11.535;26507.8;9.32847;0
20210317163157481_FLZ-R0_met.fits;10.8666;26485.8;31.6705;0.170667
20210317163135295_FLZ-R0_snap.fits;11.3725;26535.6;6.58666;0
20210317163235369_FLZ-R0_snap.fits;10.4081;26534.2;10.8817;0
20210317163335444_FLZ-R0_snap.fits;11.3901;26462.4;10.6782;0
20210317163435519_FLZ-R0_snap.fits;10.4302;26460.9;9.86946;0
20210317163535593_FLZ-R0_snap.fits;10.2469;26482.9;10.5674;0
20210317163635668_FLZ-R0_snap.fits;11.8032;26544.4;9.14495;0
20210317163735743_FLZ-R0_snap.fits;8.54242;26540;10.0079;0
20210317163835817_FLZ-R0_snap.fits;10.0278;26519.5;10.5019;0
20210317163935892_FLZ-R0_snap.fits;11.5336;26502;10.7478;0
20210317164035967_FLZ-R0_snap.fits;12.0083;26450.7;10.1285;0
20210317164136041_FLZ-R0_snap.fits;10.1076;26491.7;9.26521;0
20210317164236116_FLZ-R0_snap.fits;10.5865;26510.7;11.8992;0
20210317164336191_FLZ-R0_snap.fits;11.3217;26509.3;6.86868;0
20210317164436265_FLZ-R0_snap.fits;10.7154;26481.4;9.37031;0
20210317164536340_FLZ-R0_snap.fits;11.7068;26513.7;8.83085;0
20210317164636415_FLZ-R0_snap.fits;11.0868;26510.7;9.69187;0
20210317164736489_FLZ-R0_snap.fits;11.6056;26480;8.84459;0
20210317164836564_FLZ-R0_snap.fits;9.82195;26497.6;8.48008;0
20210317164936639_FLZ-R0_snap.fits;11.982;26525.4;10.2844;0
20210317165036713_FLZ-R0_snap.fits;11.3139;26504.9;10.7595;0
20210317165149759_FLZ-R0_met.fits;9.82875;26499;21.5434;0.341333
20210317165136788_FLZ-R0_snap.fits;11.2624;26544.4;10.8103;0
20210317165236863_FLZ-R0_snap.fits;11.4306;26456.5;8.18194;0
20210317165336937_FLZ-R0_snap.fits;11.1881;26463.9;9.21245;0
20210317165437012_FLZ-R0_snap.fits;10.1026;26472.7;7.43832;0
20210317165537087_FLZ-R0_snap.fits;10.5376;26478.5;12.1907;0
20210317165637161_FLZ-R0_snap.fits;11.6325;26484.4;10.1361;0
20210317165737236_FLZ-R0_snap.fits;10.1212;26450.7;11.5939;0
20210317165837311_FLZ-R0_snap.fits;9.96561;26526.9;11.6555;0
20210317165937385_FLZ-R0_snap.fits;10.401;26456.5;9.98371;0
