# file name; noise; peak f.; mag.; duration
20210317180041940_FLZ-R0_snap.fits;10.3341;26488.8;9.86892;0
20210317180142015_FLZ-R0_snap.fits;10.5453;26481.4;11.2713;0
20210317180242260_FLZ-R0_met.fits;11.298;26497.6;46.541;0.341333
20210317180242089_FLZ-R0_snap.fits;12.6266;26462.4;9.49074;0
20210317180342164_FLZ-R0_snap.fits;11.9546;26510.7;9.43507;0
20210317180442239_FLZ-R0_snap.fits;11.7805;26487.3;9.33656;0
20210317180600575_FLZ-R0_met.fits;9.33364;26523.9;23.2879;0.170667
20210317180542313_FLZ-R0_snap.fits;9.04527;26516.6;8.05746;0
20210317180642388_FLZ-R0_snap.fits;10.9746;26537.1;9.39526;0
20210317180742463_FLZ-R0_snap.fits;9.90133;26502;7.89159;0
20210317180846975_FLZ-R0_met.fits;9.74601;26499;27.2439;0.170667
20210317180842537_FLZ-R0_snap.fits;10.7107;26541.5;7.1792;0
20210317180942612_FLZ-R0_snap.fits;10.375;26491.7;9.12619;0
20210317181042687_FLZ-R0_snap.fits;10.9447;26543;9.42597;0
20210317181142761_FLZ-R0_snap.fits;10.392;26518.1;10.6646;0
20210317181242836_FLZ-R0_snap.fits;11.8063;26504.9;10.7989;0
20210317181342911_FLZ-R0_snap.fits;10.5469;26502;8.81405;0
20210317181442985_FLZ-R0_snap.fits;8.8639;26507.8;11.8168;0
20210317181543060_FLZ-R0_snap.fits;10.1292;26465.3;7.97197;0
20210317181643135_FLZ-R0_snap.fits;10.9522;26543;9.71399;0
20210317181743209_FLZ-R0_snap.fits;11.0171;26453.6;11.1376;0
20210317181843284_FLZ-R0_snap.fits;11.4857;26512.2;7.97983;0
20210317181943359_FLZ-R0_snap.fits;9.54505;26475.6;8.48421;0
20210317182043433_FLZ-R0_snap.fits;12.1407;26465.3;9.97906;0
20210317182143508_FLZ-R0_snap.fits;9.26865;26516.6;10.1614;0
20210317182243583_FLZ-R0_snap.fits;9.80074;26463.9;8.85197;0
20210317182346900_FLZ-R0_met.fits;10.782;26496.1;28.3382;0.170667
20210317182343657_FLZ-R0_snap.fits;12.176;26458;7.4671;0
20210317182443732_FLZ-R0_snap.fits;9.90496;26515.1;7.65918;0
20210317182543807_FLZ-R0_snap.fits;13.4732;26481.4;10.5741;0
20210317182643881_FLZ-R0_snap.fits;11.1293;26481.4;8.58387;0
20210317182743956_FLZ-R0_snap.fits;11.0637;26459.5;9.72046;0
20210317182844031_FLZ-R0_snap.fits;10.8092;26481.4;6.87115;0
20210317183013801_FLZ-R0_met.fits;10.0583;26493.2;34.0176;0.170667
20210317182944105_FLZ-R0_snap.fits;10.9762;26478.5;10.5737;0
20210317183044180_FLZ-R0_snap.fits;12.4203;26532.7;12.0641;0
20210317183144255_FLZ-R0_snap.fits;11.0495;26453.6;9.30042;0
20210317183244329_FLZ-R0_snap.fits;12.5029;26538.6;9.47959;0
20210317183344404_FLZ-R0_snap.fits;11.5888;26480;12.4192;0
20210317183444479_FLZ-R0_snap.fits;9.70175;26515.1;9.19749;0
20210317183544553_FLZ-R0_snap.fits;11.0737;26503.4;11.3663;0
20210317183644628_FLZ-R0_snap.fits;10.9359;26503.4;12.1236;0
20210317183743337_FLZ-R0_met.fits;10.7635;26474.1;55.0185;0.341333
20210317183744703_FLZ-R0_snap.fits;10.267;26532.7;8.37391;0
20210317183844777_FLZ-R0_snap.fits;9.66164;26535.6;10.8738;0
20210317183944852_FLZ-R0_snap.fits;8.82562;26482.9;8.78269;0
20210317184044927_FLZ-R0_snap.fits;11.3012;26490.2;9.62517;0
20210317184145001_FLZ-R0_snap.fits;11.0196;26462.4;8.61137;0
20210317184245076_FLZ-R0_snap.fits;11.098;26529.8;8.16779;0
20210317184410580_FLZ-R0_met.fits;10.541;26491.7;26.847;0.341333
20210317184345151_FLZ-R0_snap.fits;12.4284;26460.9;9.84628;0
20210317184445225_FLZ-R0_snap.fits;10.792;26534.2;9.80606;0
20210317184616020_FLZ-R0_met.fits;11.4419;26500.5;85.1566;0.341333
20210317184545300_FLZ-R0_snap.fits;11.69;26487.3;7.63154;0
20210317184645375_FLZ-R0_snap.fits;9.43831;26490.2;8.96491;0
20210317184745449_FLZ-R0_snap.fits;9.99036;26456.5;8.99853;0
20210317184845524_FLZ-R0_snap.fits;11.6168;26496.1;10.0832;0
20210317184945599_FLZ-R0_snap.fits;12.6843;26518.1;9.30375;0
20210317185045673_FLZ-R0_snap.fits;12.1441;26516.6;10.7596;0
20210317185145748_FLZ-R0_snap.fits;12.4948;26507.8;7.70692;0
20210317185245823_FLZ-R0_snap.fits;11.0926;26504.9;9.00925;0
20210317185345897_FLZ-R0_snap.fits;12.9974;26458;10.0769;0
20210317185526420_FLZ-R0_met.fits;9.63639;26503.4;23.2421;0.170667
20210317185445972_FLZ-R0_snap.fits;12.5082;26468.3;11.3154;0
20210317185546047_FLZ-R0_snap.fits;12.2255;26545.9;9.57386;0
20210317185646121_FLZ-R0_snap.fits;10.5384;26468.3;8.26234;0
20210317185746196_FLZ-R0_snap.fits;11.8575;26547.4;10.7654;0
20210317185846271_FLZ-R0_snap.fits;10.8664;26452.1;9.64585;0
20210317185946345_FLZ-R0_snap.fits;11.0858;26487.3;10.8734;0
