# file name; noise; peak f.; mag.; duration
20210317090001620_FLZ-R0_snap.fits;10.426;26450.7;13.2001;0
20210317090101695_FLZ-R0_snap.fits;11.5146;26516.6;9.24638;0
20210317090201769_FLZ-R0_snap.fits;12.0108;26547.4;12.0109;0
20210317090301844_FLZ-R0_snap.fits;11.7635;26494.6;9.83349;0
20210317090401919_FLZ-R0_snap.fits;13.8462;26494.6;10.8859;0
20210317090530665_FLZ-R0_met.fits;12.4154;26481.4;33.7991;0.853333
20210317090501993_FLZ-R0_snap.fits;13.1342;26496.1;10.8833;0
20210317090602068_FLZ-R0_snap.fits;12.6361;26471.2;12.1315;0
20210317090702143_FLZ-R0_snap.fits;10.9954;26496.1;12.3513;0
20210317090802217_FLZ-R0_snap.fits;12.4183;26513.7;10.1235;0
20210317090951785_FLZ-R0_met.fits;11.9397;26509.3;33.1787;0.170667
20210317090902292_FLZ-R0_snap.fits;11.8811;26482.9;10.1678;0
20210317091002367_FLZ-R0_snap.fits;10.9426;26538.6;14.2412;0
20210317091102441_FLZ-R0_snap.fits;10.2292;26532.7;10.4207;0
20210317091202516_FLZ-R0_snap.fits;12.6162;26465.3;11.6644;0
20210317091302591_FLZ-R0_snap.fits;10.0807;26507.8;11.63;0
20210317091418537_FLZ-R0_met.fits;13.008;26481.4;34.6862;0.170667
20210317091402665_FLZ-R0_snap.fits;12.6991;26547.4;11.0278;0
20210317091502740_FLZ-R0_snap.fits;11.4329;26510.7;12.2458;0
20210317091601961_FLZ-R0_met.fits;13.7174;26493.2;49.5138;0.512
20210317091602815_FLZ-R0_snap.fits;12.1172;26502;12.5792;0
20210317091702889_FLZ-R0_snap.fits;12.0428;26509.3;10.6832;0
20210317091848873_FLZ-R0_met.fits;11.4604;26512.2;50.9875;0.170667
20210317091802964_FLZ-R0_snap.fits;12.3058;26496.1;7.60768;0
20210317091903039_FLZ-R0_snap.fits;12.2319;26499;9.17723;0
20210317092003113_FLZ-R0_snap.fits;12.0994;26496.1;9.76901;0
20210317092103188_FLZ-R0_snap.fits;12.0671;26493.2;10.8823;0
20210317092203263_FLZ-R0_snap.fits;10.177;26541.5;8.59627;0
20210317092337812_FLZ-R0_met.fits;11.0667;26487.3;24.1818;0.341333
20210317092303337_FLZ-R0_snap.fits;12.7413;26522.5;10.5143;0
20210317092403412_FLZ-R0_snap.fits;10.551;26465.3;12.316;0
20210317092503487_FLZ-R0_snap.fits;10.672;26540;11.3116;0
20210317092603561_FLZ-R0_snap.fits;12.6763;26521;9.3642;0
20210317092703636_FLZ-R0_snap.fits;10.5871;26478.5;8.35816;0
20210317092803711_FLZ-R0_snap.fits;10.1156;26485.8;10.4596;0
20210317092903785_FLZ-R0_snap.fits;10.9739;26459.5;11.2673;0
20210317090000860_FLZ-R0_snap.fits;9.70534;26519.5;12.4143;0
20210317093103935_FLZ-R0_snap.fits;12.525;26513.7;8.39152;0
20210317093204009_FLZ-R0_snap.fits;10.577;26450.7;9.18047;0
20210317093304084_FLZ-R0_snap.fits;10.8557;26507.8;10.6116;0
20210317093413716_FLZ-R0_met.fits;12.4896;26482.9;30.2428;0.170667
20210317093404159_FLZ-R0_snap.fits;12.3517;26485.8;22.0252;0
20210317093504233_FLZ-R0_snap.fits;11.194;26513.7;11.2015;0
20210317093604308_FLZ-R0_snap.fits;10.9916;26538.6;10.9814;0
20210317093704383_FLZ-R0_snap.fits;12.4186;26509.3;12.4909;0
20210317093804457_FLZ-R0_snap.fits;11.9435;26529.8;9.00391;0
20210317093904532_FLZ-R0_snap.fits;12.5034;26471.2;11.0279;0
20210317094004607_FLZ-R0_snap.fits;9.95877;26450.7;8.93502;0
20210317094104681_FLZ-R0_snap.fits;11.987;26515.1;11.246;0
20210317094204756_FLZ-R0_snap.fits;13.4014;26544.4;12.6444;0
20210317094304831_FLZ-R0_snap.fits;12.5561;26465.3;11.1614;0
20210317094404905_FLZ-R0_snap.fits;14.172;26494.6;11.5607;0
20210317094504980_FLZ-R0_snap.fits;12.4558;26513.7;11.2119;0
20210317094605055_FLZ-R0_snap.fits;11.3111;26488.8;8.15333;0
20210317094705129_FLZ-R0_snap.fits;11.8365;26466.8;11.2894;0
20210317094805204_FLZ-R0_snap.fits;12.4669;26515.1;8.74478;0
20210317094905279_FLZ-R0_snap.fits;11.4057;26481.4;10.8015;0
20210317095005353_FLZ-R0_snap.fits;11.0539;26506.3;10.8129;0
20210317095112767_FLZ-R0_met.fits;11.8419;26510.7;29.2533;0.512
20210317095150996_FLZ-R0_met.fits;13.5122;26490.2;42.1289;0.170667
20210317095105428_FLZ-R0_snap.fits;12.3884;26463.9;9.8722;0
20210317095205503_FLZ-R0_snap.fits;10.7584;26485.8;11.1049;0
20210317095305577_FLZ-R0_snap.fits;11.6076;26507.8;10.4681;0
20210317095405652_FLZ-R0_snap.fits;11.8388;26538.6;9.28386;0
20210317095505727_FLZ-R0_snap.fits;10.7675;26469.7;8.45386;0
20210317095605801_FLZ-R0_snap.fits;12.2946;26499;11.8095;0
20210317095705876_FLZ-R0_snap.fits;11.1073;26547.4;10.8271;0
20210317095805951_FLZ-R0_snap.fits;11.4854;26484.4;12.552;0
20210317095906025_FLZ-R0_snap.fits;11.5321;26538.6;9.56753;0
