# file name; noise; peak f.; mag.; duration
20231024070050345_FLZ-R0_snap.fits;9.52673;26466.8;8.53716;0
20231024070150420_FLZ-R0_snap.fits;8.06157;26491.7;7.85723;0
20231024070311486_FLZ-R0_met.fits;9.46107;26485.8;22.7922;0.170667
20231024070250494_FLZ-R0_snap.fits;10.1352;26522.5;9.02667;0
20231024070427092_FLZ-R0_met.fits;8.30924;26499;47.555;0.341333
20231024070350569_FLZ-R0_snap.fits;9.60931;26515.1;8.508;0
20231024070450644_FLZ-R0_snap.fits;9.80121;26547.4;8.87156;0
20231024070550718_FLZ-R0_snap.fits;9.32642;26480;6.52522;0
20231024070650793_FLZ-R0_snap.fits;8.52889;26452.1;7.54388;0
20231024070750868_FLZ-R0_snap.fits;8.8899;26500.5;7.16453;0
20231024070930366_FLZ-R0_met.fits;10.024;26497.6;34.0592;0.170667
20231024070850942_FLZ-R0_snap.fits;9.34962;26504.9;7.46102;0
20231024070951017_FLZ-R0_snap.fits;10.008;26496.1;6.72211;0
20231024071051092_FLZ-R0_snap.fits;12.0402;26523.9;7.96669;0
20231024071151166_FLZ-R0_snap.fits;7.3436;26503.4;7.93567;0
20231024071251241_FLZ-R0_snap.fits;8.23001;26507.8;9.26346;0
20231024071351316_FLZ-R0_snap.fits;10.021;26455.1;8.16038;0
20231024071451390_FLZ-R0_snap.fits;10.6489;26515.1;7.97273;0
20231024071551465_FLZ-R0_snap.fits;9.8441;26502;6.95566;0
20231024071651540_FLZ-R0_snap.fits;8.80133;26472.7;7.80454;0
20231024071751614_FLZ-R0_snap.fits;7.90262;26535.6;7.8975;0
20231024071851689_FLZ-R0_snap.fits;8.58849;26541.5;9.94371;0
20231024071951764_FLZ-R0_snap.fits;8.26257;26471.2;7.29291;0
20231024072051838_FLZ-R0_snap.fits;11.5918;26469.7;8.40842;0
20231024072151913_FLZ-R0_snap.fits;10.6818;26482.9;8.24387;0
20231024072251988_FLZ-R0_snap.fits;8.68675;26493.2;7.15982;0
20231024072350014_FLZ-R0_met.fits;8.47315;26547.4;21.8103;0.170667
20231024072352062_FLZ-R0_snap.fits;8.99562;26518.1;6.59342;0
20231024072522174_FLZ-R0_met.fits;9.54153;26525.4;28.9609;2.048
20231024072452137_FLZ-R0_snap.fits;7.77585;26506.3;9.00016;0
20231024072552724_FLZ-R0_met.fits;9.80754;26528.3;33.4462;0.341333
20231024072552212_FLZ-R0_snap.fits;9.72445;26482.9;8.93864;0
20231024072719252_FLZ-R0_met.fits;9.53574;26512.2;26.169;0.170667
20231024072652286_FLZ-R0_snap.fits;9.41066;26497.6;8.52877;0
20231024072758505_FLZ-R0_met.fits;9.92054;26547.4;28.7602;0.170667
20231024072817449_FLZ-R0_met.fits;10.0216;26532.7;75.1579;0.341333
20231024072752361_FLZ-R0_snap.fits;10.7164;26535.6;10.6862;0
20231024072942953_FLZ-R0_met.fits;9.79235;26537.1;23.0006;0.170667
20231024072852436_FLZ-R0_snap.fits;12.1515;26502;8.73949;0
20231024073024254_FLZ-R0_met.fits;9.57859;26500.5;74.5106;0.341333
20231024072952510_FLZ-R0_snap.fits;10.1648;26541.5;9.07076;0
20231024073131668_FLZ-R0_met.fits;8.48556;26496.1;19.6305;0.170667
20231024073145833_FLZ-R0_met.fits;9.56934;26512.2;23.626;0.170667
20231024073052585_FLZ-R0_snap.fits;11.1547;26500.5;7.84594;0
20231024073152660_FLZ-R0_snap.fits;8.01526;26487.3;11.1281;0
20231024073346153_FLZ-R0_met.fits;9.911;26513.7;22.8717;0.170667
20231024073252734_FLZ-R0_snap.fits;11.8564;26504.9;8.07102;0
20231024073352809_FLZ-R0_snap.fits;10.1162;26543;13.1947;0
20231024073505342_FLZ-R0_met.fits;9.15267;26497.6;39.004;0.170667
20231024073452884_FLZ-R0_snap.fits;11.0916;26453.6;11.0692;0
20231024073556542_FLZ-R0_met.fits;11.7201;26504.9;27.9219;0.512
20231024073552958_FLZ-R0_snap.fits;9.66014;26547.4;9.61364;0
20231024073653033_FLZ-R0_snap.fits;9.27025;26477.1;8.17993;0
20231024073758398_FLZ-R0_met.fits;8.59991;26503.4;28.7415;0.341333
20231024073845844_FLZ-R0_met.fits;10.7202;26493.2;21.9214;0.170667
20231024073753108_FLZ-R0_snap.fits;11.7113;26538.6;7.29793;0
20231024073853182_FLZ-R0_snap.fits;8.86063;26471.2;8.98161;0
20231024073953257_FLZ-R0_snap.fits;8.00508;26469.7;6.91387;0
20231024074053332_FLZ-R0_snap.fits;10.0684;26471.2;10.1827;0
20231024074151529_FLZ-R0_met.fits;8.93331;26509.3;19.967;0.170667
20231024074153406_FLZ-R0_snap.fits;8.8963;26471.2;8.25761;0
20231024074253481_FLZ-R0_snap.fits;9.74458;26459.5;6.28326;0
20231024074353556_FLZ-R0_snap.fits;8.19237;26490.2;8.65457;0
20231024074453630_FLZ-R0_snap.fits;10.7307;26455.1;11.2086;0
20231024074553705_FLZ-R0_snap.fits;8.52863;26471.2;9.1302;0
20231024074653780_FLZ-R0_snap.fits;9.20197;26494.6;7.75054;0
20231024074753854_FLZ-R0_snap.fits;8.35409;26455.1;7.52604;0
20231024074924990_FLZ-R0_met.fits;9.44718;26506.3;24.4782;0.170667
20231024074853929_FLZ-R0_snap.fits;9.69108;26547.4;7.81481;0
20231024074954004_FLZ-R0_snap.fits;8.92187;26493.2;9.78513;0
20231024075112340_FLZ-R0_met.fits;7.74986;26507.8;15.8978;0.170667
20231024075146302_FLZ-R0_met.fits;9.69211;26487.3;60.8374;0.341333
20231024075054078_FLZ-R0_snap.fits;8.48004;26538.6;10.272;0
20231024075158932_FLZ-R0_met.fits;9.05196;26515.1;26.8663;0.170667
20231024075154153_FLZ-R0_snap.fits;10.2209;26500.5;5.69626;0
20231024075254228_FLZ-R0_snap.fits;10.374;26458;7.97612;0
20231024075354302_FLZ-R0_snap.fits;9.93991;26518.1;7.16195;0
20231024075458644_FLZ-R0_met.fits;8.48129;26525.4;20.8278;0.170667
20231024075546601_FLZ-R0_met.fits;8.23938;26449.2;26.802;0.170667
20231024075454377_FLZ-R0_snap.fits;8.59199;26480;6.7167;0
20231024075554452_FLZ-R0_snap.fits;9.67276;26531.2;7.20026;0
20231024075654526_FLZ-R0_snap.fits;11.1738;26523.9;6.95659;0
20231024075754601_FLZ-R0_snap.fits;9.81587;26480;8.37247;0
20231024075854676_FLZ-R0_snap.fits;8.46863;26463.9;6.95262;0
20231024075954750_FLZ-R0_snap.fits;9.96624;26518.1;7.53456;0
