# file name; noise; peak f.; mag.; duration
20231024000018985_FLZ-R0_snap.fits;8.59928;26497.6;30.8888;0
20231024000117524_FLZ-R0_met.fits;9.43582;26497.6;30.8888;0.341333
20231024000134420_FLZ-R0_met.fits;10.2639;26512.2;56.6897;0.341333
20231024000119060_FLZ-R0_snap.fits;8.39363;26490.2;7.05764;0
20231024000219134_FLZ-R0_snap.fits;8.8711;26547.4;7.93688;0
20231024000319209_FLZ-R0_snap.fits;8.74385;26504.9;7.71523;0
20231024000419284_FLZ-R0_snap.fits;8.54758;26469.7;7.47189;0
20231024000519358_FLZ-R0_snap.fits;9.29791;26535.6;6.55406;0
20231024000619433_FLZ-R0_snap.fits;9.36811;26450.7;8.35015;0
20231024000719508_FLZ-R0_snap.fits;6.97401;26460.9;8.47383;0
20231024000857300_FLZ-R0_met.fits;9.01356;26532.7;18.39;0.170667
20231024000819582_FLZ-R0_snap.fits;7.81453;26491.7;6.34989;0
20231024000919657_FLZ-R0_snap.fits;9.48499;26547.4;6.37628;0
20231024001019732_FLZ-R0_snap.fits;9.523;26518.1;6.87683;0
20231024001119806_FLZ-R0_snap.fits;8.65189;26497.6;6.99392;0
20231024001219881_FLZ-R0_snap.fits;9.64459;26458;7.64397;0
20231024001322004_FLZ-R0_met.fits;9.28234;26450.7;23.7702;0.170667
20231024001319956_FLZ-R0_snap.fits;7.86241;26537.1;8.70116;0
20231024001431636_FLZ-R0_met.fits;9.13331;26452.1;28.5617;0.341333
20231024001420030_FLZ-R0_snap.fits;7.97606;26485.8;5.97434;0
20231024001520105_FLZ-R0_snap.fits;8.79325;26477.1;8.24016;0
20231024001706260_FLZ-R0_met.fits;9.11021;26493.2;20.5397;0.341333
20231024001711380_FLZ-R0_met.fits;9.87323;26510.7;22.9372;0.170667
20231024001620180_FLZ-R0_snap.fits;8.62267;26488.8;8.9502;0
20231024001720254_FLZ-R0_snap.fits;9.21899;26545.9;7.58058;0
20231024001843369_FLZ-R0_met.fits;8.75015;26480;18.9734;0.170667
20231024001820329_FLZ-R0_snap.fits;10.4643;26481.4;10.1658;0
20231024001920404_FLZ-R0_snap.fits;9.97564;26507.8;9.5656;0
20231024002020478_FLZ-R0_snap.fits;9.86449;26540;9.9994;0
20231024002120553_FLZ-R0_snap.fits;9.57168;26459.5;7.70697;0
20231024002220628_FLZ-R0_snap.fits;8.68508;26458;8.74438;0
20231024002320702_FLZ-R0_snap.fits;9.74962;26499;9.60053;0
20231024002420777_FLZ-R0_snap.fits;8.47667;26459.5;7.37372;0
20231024002613758_FLZ-R0_met.fits;8.4029;26503.4;17.1025;0.170667
20231024002520852_FLZ-R0_snap.fits;8.36863;26545.9;7.10767;0
20231024002620926_FLZ-R0_snap.fits;10.1446;26458;9.81177;0
20231024002721001_FLZ-R0_snap.fits;9.48603;26471.2;8.99075;0
20231024002858793_FLZ-R0_met.fits;9.17622;26490.2;19.5867;0.170667
20231024002821076_FLZ-R0_snap.fits;8.95945;26487.3;6.41171;0
20231024003000574_FLZ-R0_met.fits;8.1375;26535.6;34.8351;0.170667
20231024002921150_FLZ-R0_snap.fits;9.61635;26459.5;6.22378;0
20231024003115497_FLZ-R0_met.fits;8.85109;26513.7;21.8312;0.341333
20231024003021225_FLZ-R0_snap.fits;9.24618;26459.5;6.97244;0
20231024003121300_FLZ-R0_snap.fits;8.02331;26544.4;7.93505;0
20231024003256532_FLZ-R0_met.fits;8.06931;26487.3;28.928;0.341333
20231024003221374_FLZ-R0_snap.fits;9.5838;26465.3;8.84704;0
20231024003321449_FLZ-R0_snap.fits;8.84471;26506.3;8.22131;0
20231024003421524_FLZ-R0_snap.fits;9.41624;26535.6;9.19564;0
20231024003521598_FLZ-R0_snap.fits;11.1996;26506.3;10.2882;0
20231024003621673_FLZ-R0_snap.fits;8.71471;26500.5;7.68104;0
20231024003721748_FLZ-R0_snap.fits;9.02825;26465.3;9.9511;0
20231024003821822_FLZ-R0_snap.fits;8.30644;26503.4;12.886;0
20231024003920190_FLZ-R0_met.fits;9.72104;26504.9;22.7563;0.170667
20231024003921897_FLZ-R0_snap.fits;9.13947;26487.3;8.82421;0
20231024004021972_FLZ-R0_snap.fits;8.55589;26460.9;7.04937;0
20231024004122046_FLZ-R0_snap.fits;8.67254;26543;9.28379;0
20231024004222121_FLZ-R0_snap.fits;8.9196;26516.6;8.50535;0
20231024004412713_FLZ-R0_met.fits;10.2833;26528.3;36.4718;0.341333
20231024004322196_FLZ-R0_snap.fits;8.7408;26466.8;10.1414;0
20231024004422270_FLZ-R0_snap.fits;8.37865;26482.9;7.75457;0
20231024004603476_FLZ-R0_met.fits;8.76988;26502;25.5601;0.170667
20231024004522345_FLZ-R0_snap.fits;9.73693;26528.3;8.71275;0
20231024004712084_FLZ-R0_met.fits;8.41677;26497.6;17.0529;2.90133
20231024004622420_FLZ-R0_snap.fits;9.64439;26466.8;9.07224;0
20231024004736830_FLZ-R0_met.fits;7.87086;26545.9;33.7395;0.341333
20231024004722494_FLZ-R0_snap.fits;10.8885;26485.8;8.87168;0
20231024004845950_FLZ-R0_met.fits;9.51633;26496.1;48.5903;0.853333
20231024004822569_FLZ-R0_snap.fits;9.62037;26518.1;6.69301;0
20231024004922644_FLZ-R0_snap.fits;10.7262;26485.8;8.67512;0
20231024005022718_FLZ-R0_snap.fits;7.94874;26544.4;7.25954;0
20231024005122793_FLZ-R0_snap.fits;9.5615;26487.3;7.97169;0
20231024005225769_FLZ-R0_met.fits;9.58132;26490.2;35.438;0.341333
20231024005231230_FLZ-R0_met.fits;9.97296;26529.8;276.801;1.536
20231024005222868_FLZ-R0_snap.fits;8.65787;26502;9.668;0
20231024005322942_FLZ-R0_snap.fits;9.42122;26496.1;6.67648;0
20231024005423017_FLZ-R0_snap.fits;8.47307;26477.1;10.0689;0
20231024005523092_FLZ-R0_snap.fits;8.68227;26482.9;7.29714;0
20231024005623166_FLZ-R0_snap.fits;9.70567;26477.1;9.20137;0
20231024005723241_FLZ-R0_snap.fits;9.98537;26499;7.97757;0
20231024005911444_FLZ-R0_met.fits;8.55589;26500.5;28.2736;0.512
20231024005823316_FLZ-R0_snap.fits;10.4665;26516.6;8.21686;0
20231024005923390_FLZ-R0_snap.fits;9.80169;26455.1;8.44911;0
