# file name; noise; peak f.; mag.; duration
20231024150026110_FLZ-R0_snap.fits;6.99224;26547.4;9.09351;0
20231024150000185_FLZ-R0_snap.fits;7.56706;26480;6.84271;0
20231024150226260_FLZ-R0_snap.fits;7.87505;26484.4;6.45707;0
20231024150326334_FLZ-R0_snap.fits;8.35692;26459.5;9.18331;0
20231024150426409_FLZ-R0_snap.fits;7.01931;26477.1;9.10902;0
20231024150526484_FLZ-R0_snap.fits;9.2051;26471.2;6.83259;0
20231024150626558_FLZ-R0_snap.fits;9.33553;26540;7.73434;0
20231024150726633_FLZ-R0_snap.fits;8.42609;26491.7;6.41487;0
20231024150826708_FLZ-R0_snap.fits;10.358;26459.5;6.77757;0
20231024150926782_FLZ-R0_snap.fits;6.98608;26477.1;7.08434;0
20231024151026857_FLZ-R0_snap.fits;9.29012;26465.3;6.98447;0
20231024151126932_FLZ-R0_snap.fits;7.88714;26502;7.12738;0
20231024151227006_FLZ-R0_snap.fits;7.7622;26538.6;7.03759;0
20231024151327081_FLZ-R0_snap.fits;8.30851;26516.6;8.07106;0
20231024151427156_FLZ-R0_snap.fits;8.18111;26477.1;8.31125;0
20231024151527230_FLZ-R0_snap.fits;8.40774;26534.2;7.61091;0
20231024151626622_FLZ-R0_met.fits;8.00651;26494.6;16.3368;0.170667
20231024151627305_FLZ-R0_snap.fits;8.05868;26523.9;7.8523;0
20231024151820969_FLZ-R0_met.fits;9.50009;26488.8;42.7029;0.341333
20231024151727380_FLZ-R0_snap.fits;7.50066;26475.6;7.31763;0
20231024151827454_FLZ-R0_snap.fits;8.75028;26506.3;8.38833;0
20231024151927529_FLZ-R0_snap.fits;7.24241;26468.3;6.2647;0
20231024152028628_FLZ-R0_met.fits;8.41238;26494.6;18.2714;0.170667
20231024152113854_FLZ-R0_met.fits;8.27177;26522.5;22.4588;0.341333
20231024152027604_FLZ-R0_snap.fits;10.3788;26499;7.27733;0
20231024152127678_FLZ-R0_snap.fits;8.82096;26509.3;6.49964;0
20231024152224510_FLZ-R0_met.fits;7.95096;26502;31.9284;0.170667
20231024152227753_FLZ-R0_snap.fits;9.41071;26460.9;8.47022;0
20231024152327828_FLZ-R0_snap.fits;8.33484;26496.1;7.8248;0
20231024152444969_FLZ-R0_met.fits;8.63516;26491.7;38.72;0.170667
20231024152427902_FLZ-R0_snap.fits;8.59382;26531.2;8.8546;0
20231024152527977_FLZ-R0_snap.fits;8.25481;26523.9;6.63849;0
20231024152628052_FLZ-R0_snap.fits;8.9331;26545.9;7.08131;0
20231024152740073_FLZ-R0_met.fits;8.31589;26482.9;17.6679;0.341333
20231024152728126_FLZ-R0_snap.fits;8.23498;26547.4;7.68351;0
20231024152828201_FLZ-R0_snap.fits;8.89049;26458;7.70095;0
20231024152928276_FLZ-R0_snap.fits;7.58038;26535.6;7.82802;0
20231024153032105_FLZ-R0_met.fits;9.35509;26504.9;21.0548;0.170667
20231024153028350_FLZ-R0_snap.fits;9.26762;26469.7;8.26194;0
20231024153128425_FLZ-R0_snap.fits;8.23201;26537.1;7.06295;0
20231024153246932_FLZ-R0_met.fits;8.97211;26490.2;24.0197;0.170667
20231024153228500_FLZ-R0_snap.fits;10.1209;26449.2;6.68016;0
20231024153400830_FLZ-R0_met.fits;8.21863;26488.8;19.1818;0.170667
20231024153328574_FLZ-R0_snap.fits;7.14818;26504.9;6.5413;0
20231024153506366_FLZ-R0_met.fits;7.42148;26510.7;20.4364;0.170667
20231024153428649_FLZ-R0_snap.fits;8.1509;26519.5;6.95781;0
20231024153528724_FLZ-R0_snap.fits;9.02607;26460.9;8.72674;0
20231024153628798_FLZ-R0_snap.fits;8.66082;26482.9;9.59032;0
20231024153728873_FLZ-R0_snap.fits;9.28631;26484.4;6.38826;0
20231024153847892_FLZ-R0_met.fits;7.80864;26504.9;25.2369;0.341333
20231024153828948_FLZ-R0_snap.fits;8.57858;26504.9;8.73762;0
20231024153929022_FLZ-R0_snap.fits;8.82722;26518.1;7.47909;0
20231024154038484_FLZ-R0_met.fits;7.88542;26500.5;24.9867;0.170667
20231024154029097_FLZ-R0_snap.fits;10.0487;26500.5;8.18457;0
20231024154129172_FLZ-R0_snap.fits;7.96288;26532.7;9.88951;0
20231024154229246_FLZ-R0_snap.fits;8.96641;26465.3;7.25957;0
20231024154401236_FLZ-R0_met.fits;8.2003;26491.7;33.7789;0.170667
20231024154410622_FLZ-R0_met.fits;7.80844;26500.5;23.337;0.341333
20231024154329321_FLZ-R0_snap.fits;9.11303;26450.7;7.90002;0
20231024154429396_FLZ-R0_snap.fits;8.91734;26478.5;5.56034;0
20231024154529470_FLZ-R0_snap.fits;8.72046;26491.7;7.06039;0
20231024154629545_FLZ-R0_snap.fits;9.44276;26509.3;8.16076;0
20231024154812457_FLZ-R0_met.fits;7.69993;26512.2;15.6272;0.170667
20231024154729620_FLZ-R0_snap.fits;7.66697;26502;7.98376;0
20231024154829694_FLZ-R0_snap.fits;10.4325;26526.9;6.0222;0
20231024154929769_FLZ-R0_snap.fits;8.66028;26534.2;6.93085;0
20231024155029844_FLZ-R0_snap.fits;9.21188;26497.6;11.187;0
20231024155215657_FLZ-R0_met.fits;7.96318;26504.9;20.781;0.682667
20231024155129918_FLZ-R0_snap.fits;8.64253;26468.3;6.82403;0
20231024155229993_FLZ-R0_snap.fits;8.50061;26468.3;8.99062;0
20231024155330068_FLZ-R0_snap.fits;9.11681;26482.9;6.79889;0
20231024155430142_FLZ-R0_snap.fits;9.27674;26534.2;7.67192;0
20231024155530217_FLZ-R0_snap.fits;8.7136;26472.7;5.8958;0
20231024155630292_FLZ-R0_snap.fits;7.60692;26538.6;6.80634;0
20231024155730366_FLZ-R0_snap.fits;8.63753;26450.7;7.36526;0
20231024155910206_FLZ-R0_met.fits;9.47523;26482.9;34.8085;0.170667
20231024155830441_FLZ-R0_snap.fits;8.35473;26455.1;7.67608;0
20231024155949460_FLZ-R0_met.fits;7.74002;26518.1;16.3085;0.170667
20231024155930516_FLZ-R0_snap.fits;8.7408;26547.4;6.87213;0
