# file name; noise; peak f.; mag.; duration
20231024010042580_FLZ-R0_met.fits;8.86039;26458;36.6127;0.682667
20231024010023465_FLZ-R0_snap.fits;8.88684;26453.6;8.18917;0
20231024010147092_FLZ-R0_met.fits;8.35139;26510.7;21.2096;0.170667
20231024010123540_FLZ-R0_snap.fits;11.3538;26528.3;9.39696;0
20231024010245630_FLZ-R0_met.fits;11.0543;26504.9;27.4156;0.170667
20231024010223614_FLZ-R0_snap.fits;8.40011;26503.4;9.3543;0
20231024010323689_FLZ-R0_snap.fits;9.79317;26488.8;6.92579;0
20231024010423764_FLZ-R0_snap.fits;8.15908;26522.5;10.4013;0
20231024010523838_FLZ-R0_snap.fits;8.85231;26490.2;8.45576;0
20231024010714772_FLZ-R0_met.fits;9.05742;26480;25.7166;0.170667
20231024010623913_FLZ-R0_snap.fits;9.20804;26484.4;7.51143;0
20231024010723988_FLZ-R0_snap.fits;7.68311;26488.8;7.48428;0
20231024010902804_FLZ-R0_met.fits;10.0587;26503.4;28.6033;0.341333
20231024010824062_FLZ-R0_snap.fits;9.50544;26472.7;8.19741;0
20231024010924137_FLZ-R0_snap.fits;8.00892;26532.7;8.54806;0
20231024011024212_FLZ-R0_snap.fits;10.6671;26503.4;7.04437;0
20231024011144937_FLZ-R0_met.fits;8.3671;26500.5;41.2275;0.341333
20231024011124286_FLZ-R0_snap.fits;9.96774;26472.7;8.99037;0
20231024011224361_FLZ-R0_snap.fits;8.14592;26544.4;8.68711;0
20231024011324436_FLZ-R0_snap.fits;8.97778;26462.4;7.48611;0
20231024011424510_FLZ-R0_snap.fits;10.2059;26507.8;9.10303;0
20231024011524585_FLZ-R0_snap.fits;8.85396;26490.2;9.40206;0
20231024011624660_FLZ-R0_snap.fits;8.14255;26544.4;7.74454;0
20231024011724734_FLZ-R0_snap.fits;9.2625;26513.7;9.31572;0
20231024011913961_FLZ-R0_met.fits;9.76818;26491.7;30.0491;0.341333
20231024011824809_FLZ-R0_snap.fits;8.15631;26452.1;9.59247;0
20231024012001406_FLZ-R0_met.fits;8.7797;26502;22.1774;0.341333
20231024011924884_FLZ-R0_snap.fits;10.123;26487.3;8.73164;0
20231024012024958_FLZ-R0_snap.fits;8.32618;26490.2;8.36907;0
20231024012125033_FLZ-R0_snap.fits;8.16455;26468.3;6.57;0
20231024012225108_FLZ-R0_snap.fits;8.46207;26480;7.76955;0
20231024012328937_FLZ-R0_met.fits;9.37049;26544.4;25.3792;0.341333
20231024012325182_FLZ-R0_snap.fits;8.87907;26532.7;7.79597;0
20231024012425257_FLZ-R0_snap.fits;7.23794;26543;7.26771;0
20231024012525332_FLZ-R0_snap.fits;9.11329;26499;8.35831;0
20231024012625406_FLZ-R0_snap.fits;9.9334;26512.2;9.52475;0
20231024012757054_FLZ-R0_met.fits;8.95687;26491.7;20.445;0.170667
20231024012815657_FLZ-R0_met.fits;10.5869;26507.8;28.211;0.341333
20231024012725481_FLZ-R0_snap.fits;7.33927;26513.7;13.9666;0
20231024012825556_FLZ-R0_snap.fits;7.36967;26547.4;7.14115;0
20231024012925630_FLZ-R0_snap.fits;8.38166;26497.6;8.30517;0
20231024013025705_FLZ-R0_snap.fits;9.643;26475.6;6.4374;0
20231024013130217_FLZ-R0_met.fits;9.73759;26478.5;29.3831;0.170667
20231024013139262_FLZ-R0_met.fits;8.69369;26504.9;20.0898;0.341333
20231024013125780_FLZ-R0_snap.fits;10.0344;26503.4;8.06442;0
20231024013225854_FLZ-R0_snap.fits;9.00511;26485.8;9.72754;0
20231024013358526_FLZ-R0_met.fits;8.93821;26516.6;19.8055;0.170667
20231024013401940_FLZ-R0_met.fits;9.74736;26545.9;19.8217;0.170667
20231024013325929_FLZ-R0_snap.fits;9.72388;26544.4;9.72191;0
20231024013426004_FLZ-R0_snap.fits;9.02459;26535.6;7.95961;0
20231024013526078_FLZ-R0_snap.fits;9.63461;26469.7;8.65255;0
20231024013626153_FLZ-R0_snap.fits;8.30814;26529.8;9.08072;0
20231024013726228_FLZ-R0_snap.fits;8.34219;26535.6;9.6717;0
20231024013826302_FLZ-R0_snap.fits;9.22602;26526.9;10.099;0
20231024013944980_FLZ-R0_met.fits;8.74014;26500.5;58.5222;1.536
20231024013926377_FLZ-R0_snap.fits;9.83044;26543;7.73974;0
20231024014048468_FLZ-R0_met.fits;8.8821;26458;18.389;0.170667
20231024014026452_FLZ-R0_snap.fits;10.9474;26540;6.51344;0
20231024014126526_FLZ-R0_snap.fits;9.71239;26537.1;6.64655;0
20231024014253054_FLZ-R0_met.fits;10.9846;26523.9;36.913;0.170667
20231024014226601_FLZ-R0_snap.fits;9.09375;26540;9.85778;0
20231024014348180_FLZ-R0_met.fits;9.24337;26499;24.2113;0.170667
20231024014326676_FLZ-R0_snap.fits;8.5138;26481.4;7.63391;0
20231024014431188_FLZ-R0_met.fits;11.2948;26485.8;25.5973;0.170667
20231024014426750_FLZ-R0_snap.fits;9.06978;26453.6;7.79251;0
20231024014526825_FLZ-R0_snap.fits;9.51673;26519.5;6.56881;0
20231024014626900_FLZ-R0_snap.fits;9.51401;26499;8.05137;0
20231024014726974_FLZ-R0_snap.fits;8.66037;26478.5;8.76264;0
20231024014837460_FLZ-R0_met.fits;8.08201;26491.7;17.9259;0.170667
20231024014827049_FLZ-R0_snap.fits;9.58981;26528.3;7.41165;0
20231024014927124_FLZ-R0_snap.fits;8.27926;26485.8;6.72541;0
20231024015123006_FLZ-R0_met.fits;9.44533;26516.6;31.6502;0.170667
20231024015027198_FLZ-R0_snap.fits;8.2804;26503.4;8.78191;0
20231024015127273_FLZ-R0_snap.fits;10.2311;26481.4;6.6076;0
20231024015314793_FLZ-R0_met.fits;9.72196;26538.6;41.4412;0.682667
20231024015227348_FLZ-R0_snap.fits;7.57526;26458;10.4595;0
20231024015327422_FLZ-R0_snap.fits;8.99199;26478.5;9.49375;0
20231024015427497_FLZ-R0_snap.fits;8.50554;26522.5;8.12624;0
20231024015556926_FLZ-R0_met.fits;8.76916;26484.4;23.1778;0.170667
20231024015527572_FLZ-R0_snap.fits;9.70108;26462.4;10.8045;0
20231024015627646_FLZ-R0_snap.fits;9.20975;26481.4;7.29602;0
20231024015753321_FLZ-R0_met.fits;10.2756;26510.7;94.0613;0.341333
20231024015727721_FLZ-R0_snap.fits;10.839;26513.7;6.97964;0
20231024015827796_FLZ-R0_snap.fits;10.3741;26503.4;7.65557;0
20231024015927870_FLZ-R0_snap.fits;9.5124;26481.4;9.19523;0
