# file name; noise; peak f.; mag.; duration
20000217054629392_TEST-R1_met.fits;13.6878;26499;27.9801;0.0853333
20000217054728442_TEST-R1_met.fits;22.6834;26493.2;138.797;0.426667
20000217055043685_TEST-R1_met.fits;12.4108;26496.1;46.7312;0.0853333
20000217055217893_TEST-R1_met.fits;17.6457;26481.4;37.0284;0.0853333
20000217055417189_TEST-R1_met.fits;13.9332;26499;40.1043;0.0853333
20000217060135888_TEST-R1_met.fits;17.6632;26452.1;35.819;0.0853333
20000217060144336_TEST-R1_met.fits;16.7194;26516.6;33.7976;0.0853333
20000217060258661_TEST-R1_met.fits;15.6831;26502;31.5497;0.0853333
20000217060628752_TEST-R1_met.fits;12.0703;26510.7;25.1521;0.0853333
20000217061133733_TEST-R1_met.fits;14.3114;26493.2;30.0811;0.0853333
20000217061226725_TEST-R1_met.fits;23.3757;26504.9;84.4433;0.512
20000217061559034_TEST-R1_met.fits;22.3788;26496.1;51.7186;0.0853333
20000217062234469_TEST-R1_met.fits;14.6006;26490.2;29.761;0.0853333
20000217062247696_TEST-R1_met.fits;21.7765;26504.9;56.9211;0.0853333
20000217062415077_TEST-R1_met.fits;15.5427;26516.6;39.1456;0.0853333
20000217062426682_TEST-R1_met.fits;17.0955;26499;38.7167;0.0853333
20000217062521210_TEST-R1_met.fits;18.1196;26458;37.4914;0.0853333
20000217062653200_TEST-R1_met.fits;12.4643;26469.7;25.6688;0.0853333
20000217062722810_TEST-R1_met.fits;18.487;26504.9;39.9635;0.0853333
20000217062731600_TEST-R1_met.fits;16.2636;26513.7;37.6478;0.0853333
20000217063150586_TEST-R1_met.fits;14.6857;26502;29.5595;0.256
20000217063231802_TEST-R1_met.fits;20.6842;26513.7;47.1076;0.170667
20000217063306533_TEST-R1_met.fits;9.84548;26525.4;20.4826;0.0853333
20000217063405072_TEST-R1_met.fits;14.8181;26499;31.8684;0.170667
20000217063423930_TEST-R1_met.fits;20.2933;26490.2;52.143;0.0853333
20000217063755642_TEST-R1_met.fits;13.8744;26540;29.3919;0.0853333
20000217063847184_TEST-R1_met.fits;17.7894;26504.9;39.4708;0.0853333
20000217064309157_TEST-R1_met.fits;15.4554;26513.7;46.1167;0.170667
20000217064421093_TEST-R1_met.fits;13.1814;26513.7;28.8295;0.0853333
20000217064454800_TEST-R1_met.fits;18.104;26525.4;72.5568;0.0853333
20000217064610832_TEST-R1_met.fits;18.3545;26516.6;46.2504;0.170667
