# file name; noise; peak f.; mag.; duration
20000217134654053_TEST-R1_met.fits;18.7518;26537.1;69.494;0.256
20000217134713253_TEST-R1_met.fits;20.5248;26496.1;48.0554;0.0853333
20000217134742693_TEST-R1_met.fits;10.7434;26510.7;22.0829;0.0853333
20000217134909989_TEST-R1_met.fits;16.7997;26487.3;62.9678;0.170667
20000217135243834_TEST-R1_met.fits;16.6007;26525.4;34.1728;0.0853333
20000217135350821_TEST-R1_met.fits;14.1858;26516.6;31.5311;0.0853333
20000217135719802_TEST-R1_met.fits;14.5622;26507.8;82.688;0.170667
20000217135921402_TEST-R1_met.fits;9.51278;26487.3;20.1814;0.0853333
20000217140107130_TEST-R1_met.fits;11.8204;26493.2;24.1212;0.0853333
20000217140124538_TEST-R1_met.fits;11.6193;26493.2;23.7366;0.0853333
20000217140828645_TEST-R1_met.fits;12.2734;26534.2;51.1361;0.0853333
20000217140918138_TEST-R1_met.fits;17.9754;26504.9;50.8232;0.0853333
20000217140938448_TEST-R1_met.fits;22.2888;26502;90.4756;0.256
20000217141121360_TEST-R1_met.fits;13.4939;26516.6;27.1958;0.0853333
20000217141129296_TEST-R1_met.fits;14.6623;26478.5;39.2888;0.170667
20000217141145765_TEST-R1_met.fits;22.6231;26478.5;64.9267;0.0853333
20000217141229029_TEST-R1_met.fits;11.9018;26510.7;24.2993;0.0853333
20000217141238586_TEST-R1_met.fits;13.7699;26449.2;31.015;0.0853333
20000217141339344_TEST-R1_met.fits;14.9582;26545.9;31.3105;0.0853333
20000217141607397_TEST-R1_met.fits;40.4383;26490.2;80.9963;0.0853333
20000217141812666_TEST-R1_met.fits;15.1198;26502;40.9312;0.0853333
20000217141945936_TEST-R1_met.fits;19.0623;26510.7;42.7867;0.0853333
20000217142330789_TEST-R1_met.fits;11.3561;26499;25.2812;0.0853333
20000217142348965_TEST-R1_met.fits;16.1403;26499;57.176;0.597333
20000217142511312_TEST-R1_met.fits;14.2769;26504.9;28.8084;0.0853333
20000217142714448_TEST-R1_met.fits;17.0529;26507.8;48.3277;0.0853333
20000217143007248_TEST-R1_met.fits;33.8936;26460.9;84.5155;0.0853333
20000217143010746_TEST-R1_met.fits;14.0565;26502;30.7396;0.0853333
20000217143126437_TEST-R1_met.fits;17.3544;26531.2;39.3694;0.0853333
20000217143138640_TEST-R1_met.fits;18.2536;26504.9;37.5863;0.0853333
20000217143421968_TEST-R1_met.fits;13.9659;26478.5;31.8407;0.0853333
20000217143744805_TEST-R1_met.fits;14.1355;26460.9;30.2451;0.0853333
20000217143950160_TEST-R1_met.fits;10.6865;26545.9;25.267;0.0853333
20000217144033850_TEST-R1_met.fits;12.6219;26472.7;25.4324;0.0853333
20000217144046992_TEST-R1_met.fits;15.0602;26493.2;37.7165;0.0853333
20000217144116517_TEST-R1_met.fits;21.8053;26507.8;118.432;1.536
20000217144132645_TEST-R1_met.fits;21.0376;26510.7;65.0233;0.426667
20000217144230672_TEST-R1_met.fits;11.5359;26463.9;23.8763;0.0853333
