# file name; noise; peak f.; mag.; duration
20000216194819301_TEST-R1_met.fits;23.1203;26496.1;56.2076;0.256
20000216194833552_TEST-R1_met.fits;11.079;26531.2;23.9395;0.0853333
20000216195035493_TEST-R1_met.fits;13.6933;26499;43.6335;0.0853333
20000216195409168_TEST-R1_met.fits;20.6151;26490.2;83.107;0.170667
20000216195520080_TEST-R1_met.fits;19.9149;26478.5;39.8506;0.0853333
20000216195644389_TEST-R1_met.fits;15.1818;26475.6;31.5225;0.0853333
20000216195740453_TEST-R1_met.fits;22.8537;26499;77.3133;0.0853333
20000216195747280_TEST-R1_met.fits;18.7859;26510.7;38.2247;0.0853333
20000216195932666_TEST-R1_met.fits;14.217;26545.9;29.496;0.0853333
20000216200324346_TEST-R1_met.fits;16.2238;26499;49.6498;0.170667
20000216200335866_TEST-R1_met.fits;20.0852;26487.3;40.8839;0.0853333
20000216200539514_TEST-R1_met.fits;22.1611;26502;51.3074;0.0853333
20000216201148496_TEST-R1_met.fits;12.7828;26458;26.0042;0.0853333
20000216201200272_TEST-R1_met.fits;16.3361;26496.1;44.2242;0.0853333
20000216201547941_TEST-R1_met.fits;23.7326;26499;98.0322;0.170667
20000216201554426_TEST-R1_met.fits;18.6607;26519.5;39.8246;0.0853333
20000216202247952_TEST-R1_met.fits;17.1397;26499;46.34;0.0853333
20000216202342309_TEST-R1_met.fits;26.8553;26496.1;56.6673;0.0853333
20000216202412944_TEST-R1_met.fits;16.655;26466.8;35.312;0.0853333
20000216202645776_TEST-R1_met.fits;15.5342;26496.1;32.7312;0.170667
20000216202803429_TEST-R1_met.fits;17.3238;26490.2;62.5954;0.0853333
20000216202822970_TEST-R1_met.fits;14.8019;26502;29.6191;0.0853333
20000216203022010_TEST-R1_met.fits;14.5294;26484.4;32.324;0.170667
20000216203025424_TEST-R1_met.fits;11.5813;26528.3;23.3042;0.0853333
20000216203059728_TEST-R1_met.fits;18.147;26516.6;47.0603;0.170667
20000216203103397_TEST-R1_met.fits;22.1809;26502;193.968;0.341333
20000216203712549_TEST-R1_met.fits;18.65;26493.2;37.7141;0.0853333
20000216203911248_TEST-R1_met.fits;20.0668;26496.1;46.3815;0.0853333
20000216203917050_TEST-R1_met.fits;16.923;26499;46.9417;0.170667
20000216204019685_TEST-R1_met.fits;17.4766;26458;40.1153;0.0853333
20000216204302074_TEST-R1_met.fits;16.6355;26487.3;35.4785;0.0853333
