# file name; noise; peak f.; mag.; duration
20000216224634810_TEST-R1_met.fits;14.5379;26472.7;29.7999;0.0853333
20000216224844602_TEST-R1_met.fits;12.12;26460.9;27.823;0.0853333
20000216224928976_TEST-R1_met.fits;15.1855;26519.5;34.7442;0.0853333
20000216224939642_TEST-R1_met.fits;14.9926;26449.2;32.6739;0.0853333
20000216225119226_TEST-R1_met.fits;25.54;26496.1;51.9184;0.0853333
20000216225614053_TEST-R1_met.fits;14.6341;26507.8;30.9723;0.0853333
20000216225905061_TEST-R1_met.fits;18.4745;26534.2;41.6433;0.0853333
20000216225925114_TEST-R1_met.fits;14.3247;26516.6;32.5429;0.0853333
20000216230023226_TEST-R1_met.fits;14.5987;26540;32.4822;0.0853333
20000216230130298_TEST-R1_met.fits;15.4907;26504.9;45.4173;0.0853333
20000216230232677_TEST-R1_met.fits;13.1348;26543;26.4818;0.0853333
20000216230307578_TEST-R1_met.fits;21.2196;26502;146.785;0.170667
20000216230428816_TEST-R1_met.fits;20.8512;26487.3;43.8853;0.0853333
20000216230746277_TEST-R1_met.fits;13.0131;26513.7;28.4882;0.0853333
20000216230809829_TEST-R1_met.fits;15.9013;26499;57.5286;0.0853333
20000216230945829_TEST-R1_met.fits;17.317;26504.9;44.0959;0.170667
20000216231056058_TEST-R1_met.fits;11.8725;26534.2;25.6902;0.0853333
20000216231307216_TEST-R1_met.fits;15.9274;26499;35.7184;0.0853333
20000216231327610_TEST-R1_met.fits;12.0032;26463.9;24.7943;0.0853333
20000216231735845_TEST-R1_met.fits;15.6619;26499;53.8215;1.62133
20000216231916368_TEST-R1_met.fits;12.224;26499;37.4255;0.0853333
20000216232119504_TEST-R1_met.fits;24.8976;26499;57.5574;0.0853333
20000216232328784_TEST-R1_met.fits;15.4702;26504.9;56.7688;0.170667
20000216232358053_TEST-R1_met.fits;15.1727;26490.2;33.5496;0.0853333
20000216232422885_TEST-R1_met.fits;21.693;26496.1;52.7818;0.0853333
20000216232526032_TEST-R1_met.fits;30.1642;26490.2;64.0051;0.0853333
20000216232830096_TEST-R1_met.fits;14.8753;26525.4;29.8624;0.0853333
20000216232906960_TEST-R1_met.fits;23.1211;26499;48.961;0.426667
20000216232912762_TEST-R1_met.fits;17.3274;26499;41.4695;0.0853333
20000216232917712_TEST-R1_met.fits;10.616;26522.5;22.2023;0.0853333
20000216233031781_TEST-R1_met.fits;19.4036;26522.5;55.0014;0.0853333
20000216233245157_TEST-R1_met.fits;18.5218;26502;42.8787;0.341333
20000216233350352_TEST-R1_met.fits;17.9865;26463.9;37.6032;0.0853333
20000216233506640_TEST-R1_met.fits;14.8432;26490.2;36.2811;0.0853333
20000216233811130_TEST-R1_met.fits;20.0752;26516.6;64.7751;0.426667
20000216233846800_TEST-R1_met.fits;19.2279;26496.1;48.2059;2.048
20000216234149840_TEST-R1_met.fits;19.7666;26525.4;41.1771;0.0853333
20000216234319098_TEST-R1_met.fits;21.1125;26516.6;63.7814;0.170667
20000216234522661_TEST-R1_met.fits;14.8128;26493.2;33.8999;0.0853333
20000216234538106_TEST-R1_met.fits;14.3733;26469.7;29.0357;0.0853333
