# file name; noise; peak f.; mag.; duration
20000216234723920_TEST-R1_met.fits;22.7963;26504.9;60.71;0.170667
20000216234914597_TEST-R1_met.fits;16.2597;26496.1;36.2862;0.0853333
20000216234946426_TEST-R1_met.fits;18.4381;26493.2;72.6335;0.170667
20000216235128741_TEST-R1_met.fits;17.537;26481.4;36.7132;0.0853333
20000216235158693_TEST-R1_met.fits;18.2236;26496.1;42.1997;0.0853333
20000216235221989_TEST-R1_met.fits;14.6751;26455.1;29.3626;0.0853333
20000216235235813_TEST-R1_met.fits;17.5586;26496.1;98.0602;0.597333
20000216235304314_TEST-R1_met.fits;18.5089;26493.2;45.8869;0.0853333
20000216235339728_TEST-R1_met.fits;18.3923;26493.2;50.044;0.0853333
20000216235809808_TEST-R1_met.fits;13.8306;26460.9;30.5116;0.0853333
20000216235917306_TEST-R1_met.fits;18.017;26513.7;107.747;0.512
20000217000049552_TEST-R1_met.fits;20.1524;26513.7;50.0274;0.0853333
20000217000137594_TEST-R1_met.fits;14.2531;26478.5;29.2012;0.0853333
20000217000225552_TEST-R1_met.fits;10.5362;26540;21.2768;0.0853333
20000217000458896_TEST-R1_met.fits;23.1691;26493.2;128.814;0.0853333
20000217000554192_TEST-R1_met.fits;20.4028;26496.1;46.2135;1.45067
20000217000728741_TEST-R1_met.fits;18.295;26490.2;45.4511;0.0853333
20000217000827109_TEST-R1_met.fits;17.4082;26493.2;37.896;0.0853333
20000217001027600_TEST-R1_met.fits;17.4957;26513.7;37.6968;0.0853333
20000217001107621_TEST-R1_met.fits;19.9215;26504.9;40.6267;0.0853333
20000217001110437_TEST-R1_met.fits;21.1228;26502;52.5145;0.597333
20000217001119397_TEST-R1_met.fits;27.4597;26513.7;76.2408;0.0853333
20000217001249594_TEST-R1_met.fits;19.8561;26507.8;59.7444;0.0853333
20000217001417061_TEST-R1_met.fits;12.8418;26513.7;30.5614;0.0853333
20000217001548538_TEST-R1_met.fits;18.9102;26493.2;90.0221;0.170667
20000217001621221_TEST-R1_met.fits;21.8523;26502;51.7384;0.0853333
20000217001705338_TEST-R1_met.fits;10.2539;26504.9;25.4886;0.0853333
20000217001726074_TEST-R1_met.fits;18.917;26493.2;56.9001;0.0853333
20000217002254437_TEST-R1_met.fits;14.1814;26463.9;28.596;0.0853333
20000217002305872_TEST-R1_met.fits;17.483;26496.1;42.3572;0.0853333
20000217002345381_TEST-R1_met.fits;16.7436;26499;34.9914;0.0853333
20000217002426085_TEST-R1_met.fits;22.2469;26502;48.3046;0.0853333
20000217002643130_TEST-R1_met.fits;21.0307;26496.1;84.7503;0.170667
20000217002658490_TEST-R1_met.fits;20.0288;26490.2;47.7737;0.0853333
20000217002706597_TEST-R1_met.fits;14.6334;26525.4;30.1187;0.0853333
20000217002733306_TEST-R1_met.fits;12.3081;26502;27.1059;0.0853333
20000217002752848_TEST-R1_met.fits;24.1261;26499;69.4695;0.0853333
20000217002830053_TEST-R1_met.fits;22.0835;26493.2;111.376;0.512
20000217002933114_TEST-R1_met.fits;22.3245;26504.9;57.7925;0.0853333
20000217003020730_TEST-R1_met.fits;16.2929;26490.2;32.7886;0.170667
20000217003134032_TEST-R1_met.fits;17.2784;26516.6;80.0256;0.170667
20000217003212176_TEST-R1_met.fits;27.1778;26490.2;89.1654;0.0853333
20000217003353125_TEST-R1_met.fits;17.7594;26507.8;40.8993;0.170667
20000217003541242_TEST-R1_met.fits;19.3835;26504.9;42.3824;0.0853333
20000217003823205_TEST-R1_met.fits;17.8167;26502;81.6697;0.256
20000217003917477_TEST-R1_met.fits;14.0076;26458;29.5875;0.0853333
20000217003931984_TEST-R1_met.fits;18.9109;26502;38.8374;0.0853333
20000217004002960_TEST-R1_met.fits;17.368;26504.9;38.3412;0.0853333
20000217004036752_TEST-R1_met.fits;13.6001;26531.2;28.4636;1.024
20000217004440378_TEST-R1_met.fits;13.0802;26472.7;26.2876;0.0853333
