# file name; noise; peak f.; mag.; duration
20000216164737104_TEST-R1_met.fits;20.1279;26493.2;125.564;0.170667
20000216164857744_TEST-R1_met.fits;14.1311;26534.2;42.7565;0.0853333
20000216164931792_TEST-R1_met.fits;12.6452;26478.5;25.9352;0.0853333
20000216165100709_TEST-R1_met.fits;10.8891;26466.8;23.2051;0.0853333
20000216165141498_TEST-R1_met.fits;13.7154;26487.3;34.6354;2.304
20000216165200528_TEST-R1_met.fits;14.313;26510.7;29.6304;0.0853333
20000216165207525_TEST-R1_met.fits;18.6211;26513.7;44.2694;0.0853333
20000216165224250_TEST-R1_met.fits;16.8957;26519.5;60.4102;0.170667
20000216165236112_TEST-R1_met.fits;20.3687;26499;98.9994;0.170667
20000216165244986_TEST-R1_met.fits;17.655;26507.8;75.7447;0.0853333
20000216165252496_TEST-R1_met.fits;17.5342;26493.2;43.6252;0.0853333
20000216165417914_TEST-R1_met.fits;22.9883;26513.7;57.7604;0.0853333
20000216165434469_TEST-R1_met.fits;20.8532;26499;66.688;0.0853333
20000216165454010_TEST-R1_met.fits;15.1123;26496.1;31.3957;0.341333
20000216165523536_TEST-R1_met.fits;22.172;26496.1;51.0015;0.0853333
20000216165615248_TEST-R1_met.fits;10.5696;26516.6;23.0756;0.0853333
20000216165735632_TEST-R1_met.fits;15.4044;26490.2;33.8839;0.0853333
20000216165833317_TEST-R1_met.fits;11.5304;26496.1;37.9914;1.792
20000216165909925_TEST-R1_met.fits;24.6957;26499;100.386;0.256
20000216170009061_TEST-R1_met.fits;12.6963;26487.3;33.0383;0.0853333
20000216170026042_TEST-R1_met.fits;20.101;26496.1;46.148;0.0853333
20000216170345637_TEST-R1_met.fits;16.955;26496.1;53.7911;0.0853333
20000216170435898_TEST-R1_met.fits;21.0424;26499;45.4374;0.0853333
20000216170442298_TEST-R1_met.fits;16.1886;26487.3;33.3643;0.0853333
20000216170513360_TEST-R1_met.fits;20.6942;26504.9;52.8036;0.170667
20000216170523088_TEST-R1_met.fits;11.9624;26543;24.1185;0.0853333
20000216170543568_TEST-R1_met.fits;21.4956;26496.1;96.1795;0.0853333
20000216170604816_TEST-R1_met.fits;12.6404;26528.3;27.5213;2.048
20000216170645093_TEST-R1_met.fits;14.8442;26493.2;42.2823;1.024
20000216170712826_TEST-R1_met.fits;20.7391;26487.3;55.3113;0.170667
20000216170812816_TEST-R1_met.fits;15.6535;26475.6;73.5328;0.0853333
20000216170922106_TEST-R1_met.fits;16.0706;26507.8;100.398;1.45067
20000216171210469_TEST-R1_met.fits;12.8446;26534.2;25.7671;0.0853333
20000216171216954_TEST-R1_met.fits;15.037;26507.8;37.8675;0.0853333
20000216171330170_TEST-R1_met.fits;22.6236;26504.9;112.39;0.0853333
20000216171334352_TEST-R1_met.fits;17.6628;26496.1;51.1121;0.0853333
20000216171508986_TEST-R1_met.fits;13.2501;26522.5;29.1193;0.170667
20000216171622800_TEST-R1_met.fits;13.449;26490.2;28.0708;0.0853333
20000216171711184_TEST-R1_met.fits;15.8459;26478.5;110.701;0.0853333
20000216171824570_TEST-R1_met.fits;21.8737;26487.3;46.4747;0.0853333
20000216172239973_TEST-R1_met.fits;9.37821;26519.5;21.7346;0.0853333
20000216172250810_TEST-R1_met.fits;14.3105;26507.8;30.8482;0.0853333
20000216172304634_TEST-R1_met.fits;15.8081;26490.2;36.0958;0.0853333
20000216172505296_TEST-R1_met.fits;10.9862;26496.1;25.9206;0.0853333
20000216172952016_TEST-R1_met.fits;16.4036;26484.4;32.9308;0.0853333
20000216173322277_TEST-R1_met.fits;20.2182;26496.1;62.3197;0.170667
20000216173354704_TEST-R1_met.fits;18.3918;26472.7;49.2088;0.426667
20000216173424570_TEST-R1_met.fits;13.8267;26519.5;30.302;0.0853333
20000216173552464_TEST-R1_met.fits;11.5686;26478.5;23.662;0.0853333
20000216173637776_TEST-R1_met.fits;20.3576;26449.2;41.6404;0.0853333
20000216174015802_TEST-R1_met.fits;19.4854;26496.1;46.3219;0.0853333
20000216174047205_TEST-R1_met.fits;12.2595;26496.1;57.1317;0.426667
20000216174052666_TEST-R1_met.fits;18.7663;26496.1;69.5485;0.170667
20000216174124581_TEST-R1_met.fits;12.7364;26534.2;25.5962;0.0853333
20000216174248293_TEST-R1_met.fits;22.1337;26516.6;52.1094;0.0853333
20000216174251962_TEST-R1_met.fits;9.23298;26484.4;29.4434;0.341333
20000216174530170_TEST-R1_met.fits;15.6378;26525.4;48.3471;0.0853333
