# file name; noise; peak f.; mag.; duration
20000217064846992_TEST-R1_met.fits;15.4174;26499;32.4595;0.0853333
20000217065242170_TEST-R1_met.fits;21.1466;26502;67.9914;0.256
20000217065632656_TEST-R1_met.fits;16.3469;26545.9;33.6089;0.0853333
20000217070022970_TEST-R1_met.fits;12.1228;26490.2;27.5856;0.0853333
20000217070137552_TEST-R1_met.fits;23.0103;26525.4;46.4072;0.170667
20000217070541093_TEST-R1_met.fits;16.9104;26502;39.3536;0.170667
20000217071109200_TEST-R1_met.fits;19.1011;26496.1;44.9975;0.0853333
20000217071127034_TEST-R1_met.fits;22.9018;26534.2;57.674;0.170667
20000217071407034_TEST-R1_met.fits;10.626;26545.9;21.8248;0.0853333
20000217071440229_TEST-R1_met.fits;9.87816;26502;23.0389;0.0853333
20000217071616997_TEST-R1_met.fits;17.7293;26516.6;43.827;0.0853333
20000217071804261_TEST-R1_met.fits;12.8007;26543;29.2919;0.0853333
20000217071811258_TEST-R1_met.fits;12.1253;26502;48.4894;0.0853333
20000217071823888_TEST-R1_met.fits;10.9197;26513.7;24.1895;0.0853333
20000217071831653_TEST-R1_met.fits;18.5844;26502;41.8393;0.0853333
20000217072014821_TEST-R1_met.fits;14.0413;26510.7;32.3952;0.0853333
20000217072210448_TEST-R1_met.fits;15.3487;26496.1;47.9527;0.0853333
20000217072305658_TEST-R1_met.fits;14.6828;26543;30.6729;0.0853333
20000217072413498_TEST-R1_met.fits;18.6473;26502;39.6561;0.0853333
20000217072438501_TEST-R1_met.fits;11.2394;26496.1;23.4194;0.0853333
20000217072516901_TEST-R1_met.fits;16.3218;26449.2;35.2005;0.0853333
20000217072634042_TEST-R1_met.fits;13.8195;26528.3;28.0052;0.0853333
20000217072647184_TEST-R1_met.fits;13.5135;26531.2;27.2925;0.0853333
20000217073010106_TEST-R1_met.fits;18.1523;26496.1;67.8302;0.0853333
20000217073150714_TEST-R1_met.fits;10.3612;26484.4;21.4573;0.0853333
20000217073425936_TEST-R1_met.fits;15.0874;26496.1;68.7495;0.170667
20000217073655952_TEST-R1_met.fits;17.779;26507.8;53.2638;0.0853333
20000217074213904_TEST-R1_met.fits;19.1335;26504.9;50.9246;0.170667
20000217074342821_TEST-R1_met.fits;13.9074;26487.3;32.4247;0.170667
20000217074448869_TEST-R1_met.fits;17.4003;26455.1;51.7626;0.0853333
