# file name; noise; peak f.; mag.; duration
20000217154633317_TEST-R1_met.fits;19.6893;26504.9;45.7527;0.170667
20000217154707877_TEST-R1_met.fits;17.1625;26475.6;34.8153;0.0853333
20000217154736890_TEST-R1_met.fits;21.837;26507.8;70.3205;0.170667
20000217154817253_TEST-R1_met.fits;12.4718;26455.1;26.5182;0.0853333
20000217154946256_TEST-R1_met.fits;17.8875;26510.7;73.6935;0.256
20000217155055120_TEST-R1_met.fits;16.9913;26499;35.7729;0.170667
20000217155122768_TEST-R1_met.fits;15.8829;26502;31.844;0.0853333
20000217155512656_TEST-R1_met.fits;13.9683;26469.7;31.0314;0.0853333
20000217160201488_TEST-R1_met.fits;16.6387;26499;84.7947;0.170667
20000217160233658_TEST-R1_met.fits;8.75821;26478.5;27.6497;0.0853333
20000217160235962_TEST-R1_met.fits;11.3497;26487.3;33.2816;0.170667
20000217160255845_TEST-R1_met.fits;15.4062;26449.2;31.4614;0.0853333
20000217160300197_TEST-R1_met.fits;16.0862;26504.9;35.3826;0.0853333
20000217160755877_TEST-R1_met.fits;15.5699;26502;36.3327;0.170667
20000217160908496_TEST-R1_met.fits;11.4428;26543;27.1233;0.0853333
20000217160916176_TEST-R1_met.fits;10.7076;26504.9;22.8811;0.0853333
20000217160956112_TEST-R1_met.fits;22.2536;26496.1;117.231;0.256
20000217161053968_TEST-R1_met.fits;16.3121;26481.4;47.0362;0.256
20000217161134416_TEST-R1_met.fits;14.1014;26502;29.2872;0.0853333
20000217161239269_TEST-R1_met.fits;20.1873;26496.1;81.848;0.170667
20000217161401189_TEST-R1_met.fits;15.1153;26537.1;31.4109;0.0853333
20000217161523962_TEST-R1_met.fits;21.7567;26504.9;93.143;0.512
20000217161734352_TEST-R1_met.fits;20.3884;26502;133.478;0.256
20000217161820773_TEST-R1_met.fits;15.6392;26481.4;31.8078;0.0853333
20000217161834768_TEST-R1_met.fits;19.7564;26499;60.3468;0.682667
20000217161955493_TEST-R1_met.fits;21.6707;26499;48.8085;0.256
20000217162248208_TEST-R1_met.fits;12.0674;26522.5;24.5822;0.0853333
20000217162257168_TEST-R1_met.fits;12.9231;26487.3;26.0602;1.70667
20000217162539386_TEST-R1_met.fits;15.9862;26502;55.2957;0.170667
20000217162723152_TEST-R1_met.fits;9.73532;26507.8;19.7836;0.0853333
20000217162926458_TEST-R1_met.fits;13.7877;26502;28.3019;0.0853333
20000217162937808_TEST-R1_met.fits;17.1644;26545.9;37.0851;0.0853333
20000217163002554_TEST-R1_met.fits;18.2325;26507.8;36.9616;0.256
20000217163021498_TEST-R1_met.fits;22.3084;26496.1;44.6347;0.170667
20000217163156560_TEST-R1_met.fits;11.2556;26519.5;24.0026;0.0853333
20000217163432976_TEST-R1_met.fits;11.2878;26545.9;22.9329;0.0853333
20000217163814842_TEST-R1_met.fits;14.2283;26458;28.9345;0.0853333
20000217164013029_TEST-R1_met.fits;15.2243;26507.8;30.819;0.0853333
20000217164123685_TEST-R1_met.fits;14.2513;26507.8;28.6977;0.0853333
20000217164405989_TEST-R1_met.fits;22.6184;26490.2;88.3585;0.256
20000217164441061_TEST-R1_met.fits;10.9653;26472.7;24.2899;0.0853333
20000217164541221_TEST-R1_met.fits;19.6367;26507.8;40.2286;0.0853333
