#timestamp,LO_Frequency,Hit,StdDev 
1633647615.0,286046998.5,N
1633647615.9,286046998.5,N
1633647635.8,286046998.1,N
1633647655.6,286047000.3,N
1633647675.4,286047000.7,N
1633647695.3,286047000.9,N
1633647715.1,286047000.6,N
1633647716.0,286047000.6,N
1633647735.8,286047000.9,N
1633647755.7,286047000.9,N
1633647775.5,286047000.6,N
1633647795.3,286047000.7,N
1633647815.2,286046998.3,N
1633647835.9,286046998.3,N
1633647855.7,286046999.3,N
1633647875.6,286046998.3,N
1633647895.4,286046998.5,N
1633647915.2,286046997.1,N
1633647935.1,286046997.4,N
1633647936.0,286046997.4,N
1633647955.8,286046999.4,N
1633647975.6,286046999.1,N
1633647995.5,286047001.0,N
1633648015.3,286046998.9,N
1633648035.1,286046998.7,N
1633648055.9,286046998.6,N
1633648075.7,286047000.4,N
1633648095.5,286047001.2,N
1633648115.4,286046998.6,N
1633648135.2,286046998.5,N
1633648155.0,286046998.9,N
1633648155.9,286046998.9,N
1633648175.8,286046996.9,N
1633648195.6,286046996.6,N
1633648215.4,286046996.5,N
1633648235.3,286046999.2,N
1633648255.1,286046997.5,N
1633648256.0,286046997.5,N
1633648275.8,286046995.0,Y
1633648295.7,286046996.8,P
1633648315.5,286046996.7,P
1633648335.3,286046999.1,N
1633648355.2,286046998.7,N
1633648375.9,286046999.1,N
1633648395.7,286046997.5,N
1633648415.6,286046996.6,Y
1633648435.4,286046999.0,P
1633648455.2,286046999.2,N
1633648475.1,286046999.6,N
1633648476.0,286046999.6,N
1633648495.8,286046999.5,N
1633648515.6,286046996.8,Y
1633648535.5,286046998.6,P
1633648555.3,286682704.1,P
1633648575.1,286046999.3,N
1633648595.9,286046999.3,N
1633648615.7,286046998.5,N
1633648635.5,286046999.3,N
1633648655.4,286046996.6,N
1633648675.2,286046997.2,N
1633648695.0,286046996.9,N
1633648695.9,286046996.9,N
1633648715.8,286046996.8,N
1633648735.6,286046997.4,N
1633648755.4,286046997.4,N
1633648775.2,286046997.2,N
1633648795.1,286046997.5,N
1633648796.0,286046997.5,N
1633648815.8,286046997.5,N
1633648835.6,286046997.2,N
1633648855.5,286046996.8,N
1633648875.3,286046995.5,N
1633648895.1,286041594.4,N
1633648915.9,286046998.0,N
1633648935.7,286046995.3,N
1633648955.5,286046994.9,N
1633648975.4,286046996.1,N
1633648995.2,286046995.1,N
1633649015.0,286046997.7,N
1633649015.9,286682703.2,Y
1633649035.8,286024490.1,P
1633649055.6,286024489.2,N
1633649075.4,286024490.2,N
1633649095.3,286024489.7,N
1633649115.1,286024489.0,N
1633649135.8,286024490.2,N
1633649155.7,286024487.6,N
1633649175.5,286024488.2,N
1633649195.3,286024488.0,N
1633649215.2,286024488.7,N
1633649235.0,286024488.3,N
1633649235.9,286024488.3,N
1633649255.7,286024488.5,N
1633649275.6,286024488.3,N
1633649295.4,286024488.8,N
1633649315.2,286024488.0,N
1633649335.1,286024487.4,N
1633649336.0,286024487.4,N
1633649355.8,286024488.4,N
1633649375.6,286024488.7,N
1633649395.5,286024487.6,N
1633649415.3,286024487.9,N
1633649435.1,286024488.9,N
1633649455.9,286024488.2,N
1633649475.7,286024488.6,N
1633649495.5,286024486.8,N
1633649515.4,286024486.1,N
1633649535.2,286024488.7,N
1633649555.0,286024485.8,N
1633649555.9,286024485.8,N
1633649575.8,286024486.3,Y
1633649595.6,286046998.9,P
1633649615.4,286046998.5,N
1633649635.3,286046998.8,N
1633649655.1,286046998.8,N
1633649675.8,286046998.7,N
1633649695.7,286046999.2,N
1633649715.5,286046998.8,N
1633649735.3,286046998.2,N
1633649755.2,286046998.6,N
1633649775.0,286046999.6,N
1633649775.9,286046999.6,N
1633649795.7,286046999.1,N
1633649815.6,286046998.7,N
1633649835.4,286046999.4,N
1633649855.2,286046996.9,N
1633649875.1,286046997.1,N
1633649876.0,286046997.1,N
1633649895.8,286046997.4,N
1633649915.6,286046996.1,N
1633649935.5,286046997.9,N
1633649955.3,286046997.4,N
1633649975.1,286046996.7,N
1633649995.9,286046998.0,N
1633650015.7,286046995.0,N
1633650035.5,286046995.3,N
1633650055.4,286046997.4,N
1633650075.2,286046996.9,N
1633650095.0,286046997.4,N
1633650095.9,286046997.4,N
1633650115.8,286041311.7,N
1633650135.6,286046996.2,N
1633650155.4,286046995.6,N
1633650175.3,286046995.6,N
1633650195.1,286046995.5,N
1633650196.0,286046995.5,N
1633650215.8,286046997.5,N
1633650235.7,286046995.0,N
1633650255.5,286046995.4,N
1633650275.3,286046995.5,N
1633650295.2,286046995.5,N
1633650315.9,286046993.3,N
1633650335.7,286046996.4,N
1633650355.6,286046996.4,N
1633650375.4,286046993.7,N
1633650395.2,286046993.8,N
1633650415.1,286046994.0,N
1633650416.0,286046994.0,N
1633650435.8,286046994.6,N
1633650455.6,286046994.6,N
1633650475.5,286046995.9,N
1633650495.3,286046993.7,N
1633650515.1,286046993.8,N
1633650535.9,286046993.8,N
1633650555.7,286046994.6,N
1633650575.5,286046993.4,N
1633650595.4,286046993.9,N
1633650615.2,286046993.7,N
1633650635.0,286046996.2,N
1633650635.9,286046996.2,N
1633650655.8,286046993.6,N
1633650675.6,286046996.4,Y
1633650695.4,286046998.5,P
1633650715.3,286046996.9,N
1633650735.1,286046999.3,N
1633650736.0,286046999.3,N
1633650755.8,286046996.9,N
1633650775.7,286046997.1,N
1633650795.5,286046998.8,N
1633650815.3,286046996.9,N
1633650835.2,286046998.8,N
1633650855.9,286046999.3,N
1633650875.7,286046998.4,N
1633650895.5,286046999.4,N
1633650915.4,286046999.1,N
1633650935.2,286046999.0,N
1633650955.0,286046999.2,N
1633650955.9,286046999.2,N
1633650975.8,286046996.9,N
1633650995.6,286046997.7,N
1633651015.4,286046997.1,N
1633651035.3,286046997.2,N
1633651085.1,286046994.9,E
1633651095.1,286046999.1,N
1633651096.0,286046999.1,P
1633651115.8,286046999.8,P
1633651135.6,286047002.4,Y
1633651155.5,286047002.2,P
1633651175.3,286047002.6,N
1633651195.1,286046999.7,N
