#timestamp,LO_Frequency,Hit,StdDev 
1600604755.7,286046990.6,P
1600604775.5,286046990.7,P
1600604795.4,286046990.2,P
1600604815.2,286046991.6,Y
1600604835.1,286046996.5,P
1600604836.0,286046996.5,N
1600604855.8,286046997.7,N
1600604875.6,286046997.9,N
1600604895.5,286046997.8,N
1600604915.3,286046997.4,N
1600604935.1,286046997.5,N
1600604955.9,286046995.3,N
1600604975.7,286046995.8,N
1600604995.6,286046995.0,N
1600605015.4,286046996.2,N
1600605035.2,286046996.1,N
1600605055.1,286046996.3,N
1600605056.0,286046996.3,N
1600605075.8,286046994.5,Y
1600605095.6,286046996.7,P
1600605115.5,286046997.2,P
1600605135.3,286046997.3,P
1600605155.2,286046996.7,Y
1600605175.9,286047000.8,P
1600605195.7,286046998.6,N
1600605215.6,286046998.2,N
1600605235.4,286047000.6,N
1600605255.3,286046999.9,N
1600605275.1,286046999.7,N
1600605276.0,286047011.9,Y
1600605295.8,286047004.4,P
1600605315.7,286047002.4,N
1600605335.5,286047002.2,N
1600605355.3,286047002.7,N
1600605375.2,286047002.3,N
1600605395.0,286047002.6,N
1600605395.9,286047002.6,N
1600605415.8,286047002.4,N
1600605435.6,286047000.3,N
1600605455.4,286046999.0,N
1600605475.3,286046999.4,N
1600605495.1,286046996.9,N
1600605515.8,286046997.0,N
1600605535.7,286046997.5,N
1600605555.5,286046996.1,N
1600605575.4,286046998.0,N
1600605595.2,286046996.2,N
1600605615.0,286046996.4,N
1600605615.9,286046996.4,N
1600605635.8,286046996.2,N
1600605655.6,286046995.8,N
1600605675.4,286046994.9,N
1600605695.3,286046995.6,N
1600605715.1,286046997.8,N
1600605735.9,286046995.4,N
1600605755.7,286046996.7,N
1600605775.5,286046996.5,N
1600605795.4,286046997.1,N
1600605815.2,286046997.0,N
1600605835.0,286046996.9,N
1600605836.0,286046996.9,N
1600605855.8,286046996.7,N
1600605875.6,286046997.0,N
1600605895.5,286046997.4,N
1600605915.3,286046997.1,N
1600605935.1,286046995.0,N
1600605955.9,286046997.2,N
1600605975.7,286046997.5,N
1600605995.6,286046996.8,N
1600606015.4,286046997.1,N
1600606035.2,286046997.2,Y
1600606055.1,286047000.6,P
1600606056.0,286047000.6,N
1600606075.8,286046998.8,N
1600606095.6,286046999.1,N
1600606115.5,286046997.3,N
1600606135.3,286046996.9,N
1600606155.2,286046998.1,N
1600606175.9,286046998.4,N
1600606195.7,286046999.6,N
1600606215.6,286046998.9,N
1600606235.4,286047001.1,N
1600606255.2,286046996.6,N
1600606275.1,286046997.5,N
1600606276.0,286046997.5,N
1600606295.8,286046997.6,N
1600606315.7,286046997.3,N
1600606335.5,286046996.4,N
1600606355.3,286046994.3,Y
1600606375.2,286046994.2,P
1600606395.0,286046994.4,N
1600606395.9,286046994.4,N
1600606415.8,286046992.3,Y
1600606435.6,286046997.9,P
1600606455.4,286046995.1,P
1600606475.3,286046993.3,P
1600606495.1,286046994.4,Y
1600606515.8,286046997.1,P
1600606535.7,286046997.4,P
1600606555.5,286046997.1,P
1600606575.4,286046997.6,Y
1600606595.2,286047002.8,P
1600606615.0,286047002.3,N
1600606615.9,286047002.3,N
1600606635.8,286047002.2,N
1600606655.6,286047002.2,N
1600606675.5,286047002.0,N
1600606695.3,286047001.5,N
1600606715.1,286047002.2,N
1600606735.9,286047001.8,N
1600606755.7,286047002.6,N
1600606775.5,286047002.1,N
1600606795.4,286046999.8,N
