20200920092459601_NACHODSKO-R5_snap.fits;65.0494;26477.1;50.6841;0
20200920092559676_NACHODSKO-R5_snap.fits;70.8748;26491.7;61.2786;0
20200920092659750_NACHODSKO-R5_snap.fits;72.4332;26516.6;40.599;0
20200920092759825_NACHODSKO-R5_snap.fits;56.4748;26494.6;64.1742;0
20200920092859900_NACHODSKO-R5_snap.fits;65.3685;26518.1;55.1107;0
20200920092959974_NACHODSKO-R5_snap.fits;66.0747;26465.3;46.6207;0
20200920093100049_NACHODSKO-R5_snap.fits;59.4607;26519.5;39.4125;0
20200920093200124_NACHODSKO-R5_snap.fits;61.3077;26535.6;59.4406;0
20200920093300198_NACHODSKO-R5_snap.fits;53.2353;26525.4;51.4541;0
20200920093400273_NACHODSKO-R5_snap.fits;81.709;26522.5;65.5347;0
20200920093500348_NACHODSKO-R5_snap.fits;57.2857;26497.6;65.8198;0
20200920093600422_NACHODSKO-R5_snap.fits;60.9633;26541.5;64.4082;0
20200920093700497_NACHODSKO-R5_snap.fits;66.8743;26474.1;58.8279;0
20200920093800572_NACHODSKO-R5_snap.fits;52.8109;26449.2;49.8583;0
20200920093900646_NACHODSKO-R5_snap.fits;63.9852;26463.9;49.9611;0
20200920094000721_NACHODSKO-R5_snap.fits;66.1147;26523.9;49.8336;0
20200920094100796_NACHODSKO-R5_snap.fits;61.5158;26450.7;56.3759;0
20200920094200870_NACHODSKO-R5_snap.fits;57.1473;26547.4;69.2963;0
20200920094300945_NACHODSKO-R5_snap.fits;63.6676;26543;45.8308;0
20200920094401020_NACHODSKO-R5_snap.fits;60.1038;26499;49.6895;0
20200920094501094_NACHODSKO-R5_snap.fits;54.9505;26466.8;60.2524;0
20200920094601169_NACHODSKO-R5_snap.fits;66.8535;26513.7;54.2315;0
20200920094701244_NACHODSKO-R5_snap.fits;73.7857;26512.2;64.8578;0
20200920094801318_NACHODSKO-R5_snap.fits;59.6276;26453.6;61.6091;0
20200920094901393_NACHODSKO-R5_snap.fits;63.9185;26534.2;51.7195;0
20200920095001468_NACHODSKO-R5_snap.fits;61.4369;26462.4;50.8115;0
20200920095101542_NACHODSKO-R5_snap.fits;67.4866;26504.9;54.3785;0
20200920095201617_NACHODSKO-R5_snap.fits;64.4018;26528.3;47.9115;0
20200920095301692_NACHODSKO-R5_snap.fits;54.4454;26547.4;54.8017;0
20200920095401766_NACHODSKO-R5_snap.fits;55.7355;26519.5;66.8227;0
20200920095521126_NACHODSKO-R5_met.fits;49.1968;26513.7;113.129;0.170667
20200920095501841_NACHODSKO-R5_snap.fits;59.4409;26531.2;56.4286;0
20200920095601916_NACHODSKO-R5_snap.fits;61.6737;26534.2;58.512;0
20200920095701990_NACHODSKO-R5_snap.fits;65.919;26450.7;52.1259;0
20200920095802065_NACHODSKO-R5_snap.fits;55.1786;26465.3;54.6819;0
20200920095902140_NACHODSKO-R5_snap.fits;68.5163;26490.2;54.6335;0
