20200920212553361_NACHODSKO-R5_snap.fits;29.9766;26471.2;23.8045;0
20200920212653436_NACHODSKO-R5_snap.fits;31.5428;26452.1;22.651;0
20200920212753510_NACHODSKO-R5_snap.fits;27.8919;26519.5;28.3622;0
20200920212853585_NACHODSKO-R5_snap.fits;29.5705;26485.8;24.2016;0
20200920213010556_NACHODSKO-R5_met.fits;32.5011;26477.1;72.3152;0.341333
20200920212953660_NACHODSKO-R5_snap.fits;25.2023;26500.5;24.0343;0
20200920213053734_NACHODSKO-R5_snap.fits;29.6615;26455.1;25.3318;0
20200920213153809_NACHODSKO-R5_snap.fits;28.2141;26449.2;26.8017;0
20200920213253884_NACHODSKO-R5_snap.fits;32.1153;26484.4;32.0565;0
20200920213353958_NACHODSKO-R5_snap.fits;25.3022;26510.7;27.1456;0
20200920213454033_NACHODSKO-R5_snap.fits;29.3543;26521;20.2464;0
20200920213554108_NACHODSKO-R5_snap.fits;30.8193;26531.2;27.0803;0
20200920213654182_NACHODSKO-R5_snap.fits;31.5724;26471.2;26.3895;0
20200920213754257_NACHODSKO-R5_snap.fits;29.9736;26543;26.3694;0
20200920213854332_NACHODSKO-R5_snap.fits;33.5438;26494.6;22.3644;0
20200920213954406_NACHODSKO-R5_snap.fits;29.7525;26503.4;25.0083;0
20200920214054481_NACHODSKO-R5_snap.fits;28.8659;26466.8;26.4655;0
20200920214154556_NACHODSKO-R5_snap.fits;28.9559;26534.2;27.9638;0
20200920214254630_NACHODSKO-R5_snap.fits;30.5468;26547.4;22.1613;0
20200920214354705_NACHODSKO-R5_snap.fits;28.7993;26496.1;28.6541;0
20200920214454780_NACHODSKO-R5_snap.fits;28.4327;26484.4;28.2884;0
20200920214643324_NACHODSKO-R5_met.fits;30.6758;26518.1;73.1777;0.170667
20200920214554854_NACHODSKO-R5_snap.fits;28.6893;26543;21.8516;0
20200920214654929_NACHODSKO-R5_snap.fits;29.6513;26516.6;23.5417;0
20200920214807292_NACHODSKO-R5_met.fits;26.6082;26526.9;147.805;0.341333
20200920214755004_NACHODSKO-R5_snap.fits;28.6104;26522.5;23.6051;0
20200920214855078_NACHODSKO-R5_snap.fits;29.4305;26482.9;26.8891;0
20200920214955153_NACHODSKO-R5_snap.fits;28.0883;26453.6;22.3764;0
20200920215110246_NACHODSKO-R5_met.fits;29.1762;26526.9;80.298;1.024
20200920215055228_NACHODSKO-R5_snap.fits;34.2505;26474.1;34.0215;0
20200920215155302_NACHODSKO-R5_snap.fits;33.1236;26515.1;24.7042;0
20200920215255377_NACHODSKO-R5_snap.fits;23.6269;26449.2;23.7319;0
20200920215355452_NACHODSKO-R5_snap.fits;28.8419;26455.1;17.7032;0
20200920215455526_NACHODSKO-R5_snap.fits;28.8066;26543;24.8336;0
20200920215642022_NACHODSKO-R5_met.fits;29.6926;26450.7;92.6481;0.341333
20200920215647142_NACHODSKO-R5_met.fits;21.7361;26502;163.153;0.170667
20200920215555601_NACHODSKO-R5_snap.fits;30.1334;26485.8;23.7789;0
20200920215655676_NACHODSKO-R5_snap.fits;32.4743;26455.1;17.9726;0
20200920215755750_NACHODSKO-R5_snap.fits;32.4045;26512.2;27.1236;0
20200920215855825_NACHODSKO-R5_snap.fits;35.2378;26535.6;21.1308;0
20200920215955900_NACHODSKO-R5_snap.fits;27.2637;26525.4;20.9268;0
