20200920202548881_NACHODSKO-R5_snap.fits;33.5519;26484.4;31.7123;0
20200920202648956_NACHODSKO-R5_snap.fits;28.8243;26485.8;25.2049;0
20200920202749030_NACHODSKO-R5_snap.fits;29.1012;26471.2;26.1106;0
20200920202849105_NACHODSKO-R5_snap.fits;27.6236;26538.6;22.2886;0
20200920202949180_NACHODSKO-R5_snap.fits;25.3156;26471.2;29.4197;0
20200920203049254_NACHODSKO-R5_snap.fits;32.1195;26547.4;29.7047;0
20200920203149329_NACHODSKO-R5_snap.fits;27.8659;26544.4;23.0699;0
20200920203249404_NACHODSKO-R5_snap.fits;30.2666;26485.8;18.7075;0
20200920203349478_NACHODSKO-R5_snap.fits;27.9924;26460.9;28.7809;0
20200920203449553_NACHODSKO-R5_snap.fits;33.2594;26459.5;26.3528;0
20200920203549628_NACHODSKO-R5_snap.fits;24.3235;26465.3;33.0277;0
20200920203649702_NACHODSKO-R5_snap.fits;32.4813;26460.9;27.8443;0
20200920203749777_NACHODSKO-R5_snap.fits;26.1386;26547.4;31.5171;0
20200920203849852_NACHODSKO-R5_snap.fits;25.2668;26522.5;23.9836;0
20200920203949926_NACHODSKO-R5_snap.fits;26.45;26528.3;32.6479;0
20200920204050001_NACHODSKO-R5_snap.fits;27.6099;26449.2;26.2886;0
20200920204150076_NACHODSKO-R5_snap.fits;28.4699;26449.2;30.7174;0
20200920204250150_NACHODSKO-R5_snap.fits;33.1427;26455.1;29.6886;0
20200920204414630_NACHODSKO-R5_met.fits;29.2838;26481.4;206.973;0.512
20200920204350225_NACHODSKO-R5_snap.fits;29.4567;26458;27.6462;0
20200920204450300_NACHODSKO-R5_snap.fits;31.2817;26531.2;28.1475;0
20200920204550374_NACHODSKO-R5_snap.fits;30.6325;26547.4;27.0969;0
20200920204653009_NACHODSKO-R5_met.fits;31.2136;26472.7;66.9225;0.170667
20200920204650449_NACHODSKO-R5_snap.fits;33.2931;26525.4;25.6552;0
20200920204750524_NACHODSKO-R5_snap.fits;25.1209;26500.5;22.8649;0
20200920204906641_NACHODSKO-R5_met.fits;25.8681;26482.9;56.1801;0.170667
20200920204850598_NACHODSKO-R5_snap.fits;26.643;26503.4;26.3757;0
20200920205044774_NACHODSKO-R5_met.fits;30.6764;26472.7;78.7575;0.170667
20200920204950673_NACHODSKO-R5_snap.fits;28.755;26510.7;23.9284;0
20200920205050748_NACHODSKO-R5_snap.fits;33.9841;26496.1;27.777;0
20200920205150822_NACHODSKO-R5_snap.fits;29.3003;26487.3;29.3131;0
20200920205250897_NACHODSKO-R5_snap.fits;32.7961;26529.8;22.1335;0
20200920205350972_NACHODSKO-R5_snap.fits;26.6326;26480;26.5296;0
20200920205451046_NACHODSKO-R5_snap.fits;26.8929;26480;32.0203;0
20200920205551121_NACHODSKO-R5_snap.fits;28.8953;26535.6;25.2365;0
20200920205651196_NACHODSKO-R5_snap.fits;27.5256;26504.9;28.3106;0
20200920205751270_NACHODSKO-R5_snap.fits;32.1262;26525.4;22.3185;0
20200920205851345_NACHODSKO-R5_snap.fits;26.1;26474.1;21.8433;0
20200920205951420_NACHODSKO-R5_snap.fits;29.4412;26450.7;20.0348;0
