20200920082455121_NACHODSKO-R5_snap.fits;66.7114;26465.3;47.5695;0
20200920082555196_NACHODSKO-R5_snap.fits;50.476;26474.1;45.744;0
20200920082655270_NACHODSKO-R5_snap.fits;59.4363;26484.4;56.4389;0
20200920082755345_NACHODSKO-R5_snap.fits;61.0356;26482.9;50.0345;0
20200920082855420_NACHODSKO-R5_snap.fits;59.2043;26516.6;43.1079;0
20200920082955494_NACHODSKO-R5_snap.fits;47.8666;26487.3;44.4769;0
20200920083055569_NACHODSKO-R5_snap.fits;60.2154;26529.8;59.1407;0
20200920083155644_NACHODSKO-R5_snap.fits;68.8951;26535.6;45.9298;0
20200920083255718_NACHODSKO-R5_snap.fits;56.9708;26468.3;55.1427;0
20200920083355793_NACHODSKO-R5_snap.fits;62.5411;26535.6;55.281;0
20200920083532732_NACHODSKO-R5_met.fits;65.2785;26469.7;144.574;0.170667
20200920083455868_NACHODSKO-R5_snap.fits;49.0348;26502;45.7717;0
20200920083555942_NACHODSKO-R5_snap.fits;61.5545;26509.3;44.1636;0
20200920083656017_NACHODSKO-R5_snap.fits;59.4259;26491.7;52.913;0
20200920083756092_NACHODSKO-R5_snap.fits;50.0089;26497.6;42.931;0
20200920083856166_NACHODSKO-R5_snap.fits;59.8725;26456.5;49.3989;0
20200920083956241_NACHODSKO-R5_snap.fits;66.3789;26518.1;56.3968;0
20200920084056316_NACHODSKO-R5_snap.fits;60.3055;26449.2;55.8534;0
20200920084156390_NACHODSKO-R5_snap.fits;62.0716;26518.1;54.8907;0
20200920084256465_NACHODSKO-R5_snap.fits;58.8607;26507.8;59.5035;0
20200920084356540_NACHODSKO-R5_snap.fits;60.7354;26455.1;47.4261;0
20200920084456614_NACHODSKO-R5_snap.fits;60.2716;26487.3;56.5851;0
20200920084556689_NACHODSKO-R5_snap.fits;54.4599;26547.4;52.7912;0
20200920084656764_NACHODSKO-R5_snap.fits;64.8324;26512.2;49.0806;0
20200920084756838_NACHODSKO-R5_snap.fits;61.3653;26494.6;62.8143;0
20200920084856913_NACHODSKO-R5_snap.fits;62.8128;26537.1;55.9659;0
20200920084956988_NACHODSKO-R5_snap.fits;63.2146;26465.3;51.9871;0
20200920085057062_NACHODSKO-R5_snap.fits;69.1673;26529.8;55.7228;0
20200920085157137_NACHODSKO-R5_snap.fits;73.8421;26528.3;64.4809;0
20200920085257212_NACHODSKO-R5_snap.fits;64.6317;26543;66.7986;0
20200920085357286_NACHODSKO-R5_snap.fits;66.2746;26543;57.7593;0
20200920085457361_NACHODSKO-R5_snap.fits;78.8422;26456.5;44.5082;0
20200920085557436_NACHODSKO-R5_snap.fits;71.6781;26452.1;54.7677;0
20200920085657510_NACHODSKO-R5_snap.fits;79.921;26449.2;74.6156;0
20200920085757585_NACHODSKO-R5_snap.fits;65.7544;26490.2;65.1445;0
20200920085857660_NACHODSKO-R5_snap.fits;64.2485;26547.4;58.6038;0
20200920085957734_NACHODSKO-R5_snap.fits;69.5073;26529.8;51.985;0
