20200920222557841_NACHODSKO-R5_snap.fits;28.0476;26459.5;26.663;0
20200920222657916_NACHODSKO-R5_snap.fits;29.3935;26466.8;28.855;0
20200920222757990_NACHODSKO-R5_snap.fits;28.206;26453.6;34.2047;0
20200920222858065_NACHODSKO-R5_snap.fits;31.893;26480;34.3283;0
20200920223028860_NACHODSKO-R5_met.fits;30.0054;26488.8;163.3;0.341333
20200920222958140_NACHODSKO-R5_snap.fits;29.661;26493.2;23.5135;0
20200920223139345_NACHODSKO-R5_met.fits;31.7229;26504.9;123.393;0.512
20200920223058214_NACHODSKO-R5_snap.fits;32.781;26541.5;24.8778;0
20200920223208870_NACHODSKO-R5_met.fits;27.7962;26468.3;61.4947;0.170667
20200920223158289_NACHODSKO-R5_snap.fits;36.8191;26459.5;25.7574;0
20200920223258364_NACHODSKO-R5_snap.fits;30.2009;26485.8;32.3945;0
20200920223358438_NACHODSKO-R5_snap.fits;30.9371;26541.5;25.6046;0
20200920223458513_NACHODSKO-R5_snap.fits;32.7762;26540;31.7488;0
20200920223558588_NACHODSKO-R5_snap.fits;27.2079;26478.5;29.4896;0
20200920223658662_NACHODSKO-R5_snap.fits;33.2393;26523.9;26.4811;0
20200920223758737_NACHODSKO-R5_snap.fits;32.185;26496.1;27.4359;0
20200920223858812_NACHODSKO-R5_snap.fits;31.4139;26494.6;28.1768;0
20200920223958886_NACHODSKO-R5_snap.fits;31.8784;26465.3;21.2403;0
20200920224058961_NACHODSKO-R5_snap.fits;32.5641;26468.3;19.4353;0
20200920224159036_NACHODSKO-R5_snap.fits;36.1241;26482.9;29.5854;0
20200920224259110_NACHODSKO-R5_snap.fits;32.414;26463.9;29.5094;0
20200920224359185_NACHODSKO-R5_snap.fits;30.2216;26532.7;29.2679;0
20200920224459260_NACHODSKO-R5_snap.fits;35.2463;26516.6;36.3857;0
20200920224601382_NACHODSKO-R5_met.fits;31.27;26462.4;85.9135;0.170667
20200920224559334_NACHODSKO-R5_snap.fits;28.4878;26525.4;24.3024;0
20200920224659409_NACHODSKO-R5_snap.fits;37.4578;26538.6;27.3918;0
20200920224759484_NACHODSKO-R5_snap.fits;35.5606;26480;28.7146;0
20200920224859558_NACHODSKO-R5_snap.fits;31.5652;26534.2;27.4925;0
20200920224959633_NACHODSKO-R5_snap.fits;33.9627;26463.9;27.5116;0
20200920225059708_NACHODSKO-R5_snap.fits;33.0805;26519.5;23.0849;0
20200920225159782_NACHODSKO-R5_snap.fits;30.0034;26452.1;30.469;0
20200920225259857_NACHODSKO-R5_snap.fits;35.2934;26477.1;30.4781;0
20200920225359932_NACHODSKO-R5_snap.fits;28.6327;26481.4;27.8324;0
20200920225500006_NACHODSKO-R5_snap.fits;29.5218;26452.1;27.2857;0
20200920225600081_NACHODSKO-R5_snap.fits;32.5112;26496.1;29.9829;0
20200920225700156_NACHODSKO-R5_snap.fits;33.9807;26518.1;32.5708;0
20200920225800230_NACHODSKO-R5_snap.fits;26.7169;26535.6;26.0554;0
20200920225900305_NACHODSKO-R5_snap.fits;29.4823;26531.2;26.749;0
