20200920112508561_NACHODSKO-R5_snap.fits;58.7191;26522.5;56.817;0
20200920112608636_NACHODSKO-R5_snap.fits;53.1519;26480;52.1032;0
20200920112708710_NACHODSKO-R5_snap.fits;60.1415;26547.4;58.2479;0
20200920112808785_NACHODSKO-R5_snap.fits;60.8572;26523.9;40.4865;0
20200920112908860_NACHODSKO-R5_snap.fits;62.997;26500.5;34.7128;0
20200920113008934_NACHODSKO-R5_snap.fits;62.6757;26487.3;48.0608;0
20200920113109009_NACHODSKO-R5_snap.fits;69.7544;26468.3;47.9189;0
20200920113209084_NACHODSKO-R5_snap.fits;62.4214;26547.4;51.2605;0
20200920113309158_NACHODSKO-R5_snap.fits;60.8106;26459.5;56.8723;0
20200920113409233_NACHODSKO-R5_snap.fits;55.4733;26531.2;56.5284;0
20200920113509308_NACHODSKO-R5_snap.fits;57.8087;26503.4;45.6907;0
20200920113609382_NACHODSKO-R5_snap.fits;51.3303;26535.6;53.4354;0
20200920113709457_NACHODSKO-R5_snap.fits;61.1253;26494.6;46.3548;0
20200920113809532_NACHODSKO-R5_snap.fits;60.5798;26521;40.1409;0
20200920113909606_NACHODSKO-R5_snap.fits;67.724;26466.8;53.241;0
20200920114009681_NACHODSKO-R5_snap.fits;64.9243;26496.1;45.1715;0
20200920114109756_NACHODSKO-R5_snap.fits;53.7926;26507.8;48.858;0
20200920114209830_NACHODSKO-R5_snap.fits;65.5276;26537.1;53.8049;0
20200920114309905_NACHODSKO-R5_snap.fits;55.8786;26485.8;56.211;0
20200920114409980_NACHODSKO-R5_snap.fits;65.9251;26469.7;53.0735;0
20200920114510054_NACHODSKO-R5_snap.fits;72.241;26525.4;58.8946;0
20200920114610129_NACHODSKO-R5_snap.fits;59.7575;26506.3;46.0104;0
20200920114710204_NACHODSKO-R5_snap.fits;59.5437;26528.3;56.2091;0
20200920114810278_NACHODSKO-R5_snap.fits;58.1888;26534.2;53.8916;0
20200920114910353_NACHODSKO-R5_snap.fits;52.2208;26478.5;36.4944;0
20200920115010428_NACHODSKO-R5_snap.fits;72.0212;26485.8;45.2883;0
20200920115110502_NACHODSKO-R5_snap.fits;61.2267;26460.9;46.4317;0
20200920115210577_NACHODSKO-R5_snap.fits;49.2233;26534.2;64.7819;0
20200920115310652_NACHODSKO-R5_snap.fits;64.4135;26481.4;50.2981;0
20200920115410726_NACHODSKO-R5_snap.fits;69.5132;26521;44.8997;0
20200920115510801_NACHODSKO-R5_snap.fits;57.636;26531.2;52.295;0
20200920115610876_NACHODSKO-R5_snap.fits;59.1487;26522.5;45.2229;0
20200920115710950_NACHODSKO-R5_snap.fits;69.3465;26466.8;47.1544;0
20200920115811025_NACHODSKO-R5_snap.fits;56.1141;26462.4;48.4787;0
20200920115911100_NACHODSKO-R5_snap.fits;57.719;26477.1;82.6523;0
