20200920022328166_NACHODSKO-R5_snap.fits;24.4524;26529.8;24.0999;0
20200920022428241_NACHODSKO-R5_snap.fits;27.3702;26460.9;20.5116;0
20200920022528316_NACHODSKO-R5_snap.fits;34.3855;26500.5;26.2095;0
20200920022723686_NACHODSKO-R5_met.fits;28.5805;26506.3;83.3328;0.170667
20200920022628390_NACHODSKO-R5_snap.fits;30.5023;26463.9;23.1269;0
20200920022802428_NACHODSKO-R5_met.fits;26.7072;26487.3;74.6195;0.512
20200920022728465_NACHODSKO-R5_snap.fits;25.2775;26526.9;28.0093;0
20200920022828540_NACHODSKO-R5_snap.fits;27.7802;26499;21.556;0
20200920022928614_NACHODSKO-R5_snap.fits;30.9832;26502;22.2986;0
20200920023104700_NACHODSKO-R5_met.fits;34.2475;26502;109.529;0.341333
20200920023028689_NACHODSKO-R5_snap.fits;32.0525;26535.6;26.1688;0
20200920023128764_NACHODSKO-R5_snap.fits;29.9368;26460.9;25.1625;0
20200920023228838_NACHODSKO-R5_snap.fits;33.0404;26458;29.3513;0
20200920023328913_NACHODSKO-R5_snap.fits;28.1124;26506.3;25.6275;0
20200920023428988_NACHODSKO-R5_snap.fits;32.217;26465.3;27.0183;0
20200920023529062_NACHODSKO-R5_snap.fits;29.5211;26490.2;19.2316;0
20200920023629137_NACHODSKO-R5_snap.fits;27.6941;26456.5;24.5766;0
20200920023729212_NACHODSKO-R5_snap.fits;26.5972;26481.4;23.6906;0
20200920023847548_NACHODSKO-R5_met.fits;29.6853;26504.9;72.9609;0.341333
20200920023829286_NACHODSKO-R5_snap.fits;32.2128;26547.4;26.0387;0
20200920023929361_NACHODSKO-R5_snap.fits;36.0296;26537.1;22.7564;0
20200920024029436_NACHODSKO-R5_snap.fits;28.6262;26468.3;32.5;0
20200920024129510_NACHODSKO-R5_snap.fits;34.0029;26545.9;25.1218;0
20200920024234534_NACHODSKO-R5_met.fits;28.9329;26472.7;68.9446;0.170667
20200920024314470_NACHODSKO-R5_met.fits;30.0775;26513.7;62.1369;0.170667
20200920024229585_NACHODSKO-R5_snap.fits;32.4709;26538.6;26.5273;0
20200920024329660_NACHODSKO-R5_snap.fits;28.689;26510.7;25.3055;0
20200920024429734_NACHODSKO-R5_snap.fits;30.4828;26493.2;20.2068;0
20200920024546022_NACHODSKO-R5_met.fits;30.0588;26510.7;85.0351;0.170667
20200920024607185_NACHODSKO-R5_met.fits;27.3813;26521;92.7878;0.170667
20200920024529809_NACHODSKO-R5_snap.fits;31.8623;26529.8;29.2794;0
20200920024629884_NACHODSKO-R5_snap.fits;32.0005;26540;21.7626;0
20200920024729958_NACHODSKO-R5_snap.fits;25.3927;26499;24.8244;0
20200920024830033_NACHODSKO-R5_snap.fits;29.6272;26545.9;25.5305;0
20200920024930108_NACHODSKO-R5_snap.fits;28.1662;26488.8;22.8293;0
20200920025030182_NACHODSKO-R5_snap.fits;34.1421;26516.6;24.5285;0
20200920025130257_NACHODSKO-R5_snap.fits;31.6053;26521;20.6384;0
20200920025313510_NACHODSKO-R5_met.fits;25.4663;26485.8;229.224;0.170667
20200920025230332_NACHODSKO-R5_snap.fits;29.5295;26537.1;23.9877;0
20200920025330406_NACHODSKO-R5_snap.fits;32.2041;26491.7;21.5608;0
20200920025430481_NACHODSKO-R5_snap.fits;24.7016;26507.8;28.4747;0
20200920025548646_NACHODSKO-R5_met.fits;43.6557;26503.4;435.857;0.341333
20200920025530556_NACHODSKO-R5_snap.fits;29.3102;26526.9;24.2283;0
20200920025630630_NACHODSKO-R5_snap.fits;31.7432;26484.4;24.6646;0
20200920025730705_NACHODSKO-R5_snap.fits;29.0151;26493.2;28.1039;0
20200920025830780_NACHODSKO-R5_snap.fits;34.2014;26471.2;34.3286;0
20200920025930854_NACHODSKO-R5_snap.fits;29.9148;26449.2;29.6633;0
