20200920002319206_NACHODSKO-R5_snap.fits;28.6417;26543;23.547;0
20200920002419281_NACHODSKO-R5_snap.fits;37.0196;26540;23.3772;0
20200920002519356_NACHODSKO-R5_snap.fits;29.1378;26469.7;23.3457;0
20200920002653905_NACHODSKO-R5_met.fits;33.3273;26503.4;82.0467;0.341333
20200920002619430_NACHODSKO-R5_snap.fits;34.0999;26493.2;28.7469;0
20200920002719505_NACHODSKO-R5_snap.fits;29.9232;26528.3;25.4377;0
20200920002819580_NACHODSKO-R5_snap.fits;34.1676;26510.7;32.3496;0
20200920002919654_NACHODSKO-R5_snap.fits;31.1886;26532.7;34.4418;0
20200920003019729_NACHODSKO-R5_snap.fits;28.4373;26484.4;29.4806;0
20200920003211345_NACHODSKO-R5_met.fits;30.0077;26491.7;60.6684;0.170667
20200920003119804_NACHODSKO-R5_snap.fits;28.2467;26522.5;24.059;0
20200920003219878_NACHODSKO-R5_snap.fits;31.6953;26477.1;30.0165;0
20200920003319953_NACHODSKO-R5_snap.fits;29.5289;26484.4;25.6001;0
20200920003420028_NACHODSKO-R5_snap.fits;30.0334;26493.2;29.261;0
20200920003520102_NACHODSKO-R5_snap.fits;28.8321;26512.2;25.1233;0
20200920003620177_NACHODSKO-R5_snap.fits;33.6565;26459.5;34.223;0
20200920003720252_NACHODSKO-R5_snap.fits;31.621;26499;20.0128;0
20200920003820326_NACHODSKO-R5_snap.fits;28.8217;26453.6;28.6682;0
20200920003920060_NACHODSKO-R5_met.fits;37.5555;26531.2;138.449;0.341333
20200920003920401_NACHODSKO-R5_snap.fits;31.1917;26472.7;31.2366;0
20200920004020476_NACHODSKO-R5_snap.fits;36.1906;26487.3;28.649;0
20200920004120550_NACHODSKO-R5_snap.fits;33.4457;26513.7;32.0139;0
20200920004220625_NACHODSKO-R5_snap.fits;35.4974;26513.7;22.2285;0
20200920004320700_NACHODSKO-R5_snap.fits;33.6066;26493.2;30.5862;0
20200920004420774_NACHODSKO-R5_snap.fits;31.7984;26458;37.615;0
20200920004520849_NACHODSKO-R5_snap.fits;34.6775;26450.7;34.7233;0
20200920004657105_NACHODSKO-R5_met.fits;31.1393;26488.8;94.2475;0.170667
20200920004620924_NACHODSKO-R5_snap.fits;30.69;26481.4;24.0865;0
20200920004720998_NACHODSKO-R5_snap.fits;33.3025;26493.2;27.1858;0
20200920004821073_NACHODSKO-R5_snap.fits;33.0581;26460.9;28.5906;0
20200920004921148_NACHODSKO-R5_snap.fits;35.0541;26545.9;25.0411;0
20200920005021222_NACHODSKO-R5_snap.fits;33.031;26471.2;24.6526;0
20200920005121297_NACHODSKO-R5_snap.fits;31.6438;26481.4;34.9837;0
20200920005221372_NACHODSKO-R5_snap.fits;36.0923;26462.4;27.1437;0
20200920005321446_NACHODSKO-R5_snap.fits;35.9805;26519.5;28.0301;0
20200920005421521_NACHODSKO-R5_snap.fits;35.0849;26509.3;29.4328;0
20200920005611430_NACHODSKO-R5_met.fits;32.1923;26504.9;94.1928;0.170667
20200920005521596_NACHODSKO-R5_snap.fits;31.4807;26534.2;25.0557;0
20200920005621670_NACHODSKO-R5_snap.fits;28.5105;26506.3;24.4722;0
20200920005721745_NACHODSKO-R5_snap.fits;28.4369;26528.3;33.4929;0
20200920005821820_NACHODSKO-R5_snap.fits;30.4102;26512.2;23.1511;0
20200920005921894_NACHODSKO-R5_snap.fits;34.9633;26474.1;24.5011;0
