20200920072450641_NACHODSKO-R5_snap.fits;51.3898;26460.9;54.4017;0
20200920072550716_NACHODSKO-R5_snap.fits;53.9818;26474.1;36.5496;0
20200920072650790_NACHODSKO-R5_snap.fits;56.7756;26458;49.2426;0
20200920072750865_NACHODSKO-R5_snap.fits;50.7626;26503.4;53.5692;0
20200920072850940_NACHODSKO-R5_snap.fits;63.9096;26449.2;48.1385;0
20200920072951014_NACHODSKO-R5_snap.fits;71.183;26532.7;44.5385;0
20200920073051089_NACHODSKO-R5_snap.fits;51.1642;26526.9;45.6697;0
20200920073151164_NACHODSKO-R5_snap.fits;55.8495;26504.9;56.2365;0
20200920073251238_NACHODSKO-R5_snap.fits;59.8912;26478.5;55.1965;0
20200920073351313_NACHODSKO-R5_snap.fits;56.2141;26532.7;47.3712;0
20200920073451388_NACHODSKO-R5_snap.fits;50.236;26490.2;51.3652;0
20200920073551462_NACHODSKO-R5_snap.fits;59.0438;26456.5;36.2064;0
20200920073651537_NACHODSKO-R5_snap.fits;62.1823;26534.2;55.6336;0
20200920073821478_NACHODSKO-R5_met.fits;44.0105;26504.9;107.892;1.536
20200920073751612_NACHODSKO-R5_snap.fits;59.5398;26516.6;35.2235;0
20200920073851686_NACHODSKO-R5_snap.fits;54.5819;26507.8;36.993;0
20200920073951761_NACHODSKO-R5_snap.fits;52.6503;26485.8;43.1326;0
20200920074051836_NACHODSKO-R5_snap.fits;60.5971;26526.9;48.585;0
20200920074215462_NACHODSKO-R5_met.fits;62.636;26484.4;142.74;0.682667
20200920074151910_NACHODSKO-R5_snap.fits;55.915;26485.8;61.3172;0
20200920074251985_NACHODSKO-R5_snap.fits;52.2882;26528.3;53.7174;0
20200920074352060_NACHODSKO-R5_snap.fits;66.7656;26537.1;51.1911;0
20200920074452134_NACHODSKO-R5_snap.fits;60.5697;26510.7;50.0059;0
20200920074552209_NACHODSKO-R5_snap.fits;55.5808;26506.3;50.9937;0
20200920074652284_NACHODSKO-R5_snap.fits;68.9025;26544.4;65.5911;0
20200920074752358_NACHODSKO-R5_snap.fits;58.213;26475.6;47.5268;0
20200920074852433_NACHODSKO-R5_snap.fits;55.9031;26455.1;51.3542;0
20200920074952508_NACHODSKO-R5_snap.fits;54.0583;26485.8;41.6194;0
20200920075052582_NACHODSKO-R5_snap.fits;50.6863;26481.4;45.7908;0
20200920075152657_NACHODSKO-R5_snap.fits;54.6261;26500.5;52.5976;0
20200920075252732_NACHODSKO-R5_snap.fits;57.3905;26491.7;46.7598;0
20200920075352806_NACHODSKO-R5_snap.fits;48.8139;26456.5;48.0853;0
20200920075452881_NACHODSKO-R5_snap.fits;53.3051;26478.5;45.2156;0
20200920075552956_NACHODSKO-R5_snap.fits;49.9964;26521;47.6117;0
20200920075716924_NACHODSKO-R5_met.fits;48.0603;26507.8;109.912;0.170667
20200920075653030_NACHODSKO-R5_snap.fits;49.7067;26541.5;37.2446;0
20200920075753105_NACHODSKO-R5_snap.fits;51.353;26465.3;39.7726;0
20200920075853180_NACHODSKO-R5_snap.fits;52.2357;26525.4;46.8625;0
20200920075953254_NACHODSKO-R5_snap.fits;51.0674;26547.4;47.5253;0
