#timestamp,LO_Frequency,Hit,StdDev 
1673287215.2,286046997.1,Y
1673287235.0,286046998.4,P
1673287236.0,286046998.4,P
1673287255.8,286046998.2,P
1673287275.6,286046998.1,Y
1673287295.5,286047002.0,P
1673287315.3,286047000.3,N
1673287335.1,286047000.7,N
1673287355.9,286046998.2,N
1673287375.7,286046998.8,N
1673287395.5,286046996.9,N
1673287415.3,286046996.9,N
1673287435.2,286046999.1,N
1673287455.0,286046997.4,N
1673287455.9,286046997.4,N
1673287475.8,286046998.0,N
1673287495.6,286046997.9,N
1673287515.4,286046998.0,N
1673287535.2,286046997.4,N
1673287555.1,286046997.5,N
1673287556.0,286046997.5,N
1673287575.8,286046995.2,Y
1673287595.7,286046997.7,P
1673287615.5,286046995.0,P
1673287635.3,286046994.9,P
1673287655.2,286046996.3,N
1673287675.9,286046998.0,N
1673287695.7,286046998.0,N
1673287715.6,286046995.0,Y
1673287735.4,286046998.5,P
1673287755.2,286046997.7,N
1673287775.1,286046991.7,P
1673287776.0,286046991.7,Y
1673287795.8,286046998.2,P
1673287815.6,286047000.0,N
1673287835.5,286046999.0,N
1673287855.3,286047001.2,N
1673287875.1,286046998.1,N
1673287895.9,286047001.0,N
1673287915.7,286047000.7,N
1673287935.5,286047000.2,N
1673287955.4,286047000.0,N
1673287975.2,286047001.0,N
1673287995.0,286047001.2,N
1673287995.9,286047001.2,N
1673288015.8,286047001.1,N
1673288035.6,286046999.6,N
1673288055.4,286046997.1,N
1673288075.3,286046998.9,N
1673288095.1,286046998.4,N
1673288096.0,286046998.4,N
1673288115.8,286046999.5,N
1673288135.7,286046998.3,N
1673288155.5,286046998.8,N
1673288175.3,286046996.5,N
1673288195.2,286046999.2,N
1673288215.9,286046996.7,N
1673288235.7,286046997.0,N
1673288255.6,286046998.0,N
1673288275.4,286046994.9,Y
1673288295.2,286046999.4,P
1673288315.1,286046998.7,P
1673288316.0,286046998.7,P
1673288335.8,286046998.2,Y
1673288355.6,286047000.4,P
1673288375.5,286046998.9,N
1673288395.3,286047001.2,N
1673288415.1,286047001.0,N
1673288435.9,286046998.3,N
1673288455.7,286046999.4,N
1673288475.5,286046996.6,Y
1673288495.4,286046996.5,P
1673288515.2,286046999.0,N
1673288535.0,286046996.8,N
1673288535.9,286046996.8,N
1673288555.8,286046996.7,N
1673288575.6,286046997.0,N
1673288595.4,286046999.4,N
1673288615.3,286046998.8,N
1673288635.1,286046999.3,N
1673288636.0,286046999.3,N
1673288655.8,286046999.0,N
1673288675.7,286046999.2,N
1673288695.5,286046998.2,N
1673288715.3,286046998.9,N
1673288735.2,286046999.4,N
1673288755.9,286046997.0,N
1673288775.7,286046997.2,N
1673288795.6,286046997.0,N
1673288815.4,286046997.6,N
1673288835.2,286046995.5,Y
1673288855.1,286046996.7,P
1673288856.0,286046996.7,P
1673288875.8,286046999.3,N
1673288895.6,286046998.7,N
1673288915.5,286046998.9,N
1673288935.3,286046999.3,N
1673288955.1,286046996.6,Y
1673288975.9,286046998.6,P
1673288995.7,286046998.8,P
1673289015.5,286046998.1,P
1673289035.4,286046998.6,Y
1673289055.2,286047000.1,P
1673289075.0,286047002.6,P
1673289075.9,286047002.6,N
1673289095.8,286046999.9,N
1673289115.6,286047002.7,N
1673289135.4,286046999.7,N
1673289155.3,286047002.8,N
1673289175.1,286047000.6,N
1673289195.8,286047000.2,N
1673289215.7,286046998.1,N
1673289235.5,286046998.1,N
1673289255.3,286047001.0,N
1673289275.2,286047000.5,N
1673289295.0,286046999.7,N
1673289295.9,286046999.7,N
1673289315.7,286047000.1,N
1673289335.6,286047002.8,N
1673289355.4,286047000.2,N
1673289375.2,286047000.3,N
1673289395.1,286047000.8,N
1673289396.0,286047000.8,N
1673289415.8,286046999.9,N
1673289435.6,286047000.5,N
1673289455.5,286047000.3,N
1673289475.3,286047000.6,N
1673289495.1,286046998.1,N
1673289515.9,286047001.0,N
1673289535.7,286046998.4,N
1673289555.5,286046998.5,N
1673289575.4,286047000.9,N
1673289595.2,286047000.8,N
1673289615.0,286046998.3,N
1673289615.9,286046998.3,N
1673289635.8,286046999.1,N
1673289655.6,286046998.9,N
1673289675.4,286046998.9,N
1673289695.3,286046998.9,N
1673289715.1,286046998.7,N
1673289735.8,286682706.7,Y
1673289755.7,286046999.3,P
1673289775.5,286046999.2,P
1673289795.3,286046998.5,P
1673289815.2,286046998.7,N
1673289835.0,286046998.3,Y
1673289835.9,286046998.3,P
1673289855.8,286047001.1,N
1673289875.6,286047001.1,N
1673289895.4,286046998.5,N
1673289915.3,286046998.3,N
1673289935.1,286046998.2,N
1673289936.0,286046998.2,N
1673289955.8,286046998.6,N
1673289975.7,286046998.1,N
1673289995.5,286047000.7,N
1673290015.3,286046998.2,N
1673290035.1,286047000.8,N
1673290055.9,286047000.3,N
1673290075.7,286046998.1,N
1673290095.5,286047000.5,N
1673290115.4,286047001.2,N
1673290135.2,286047000.9,N
1673290155.0,286047001.1,N
1673290156.0,286047001.1,N
1673290175.8,286046998.2,N
1673290195.6,286047001.2,N
1673290215.4,286047001.0,N
1673290235.3,286047000.6,N
1673290255.1,286047000.0,N
1673290275.8,286047000.5,N
1673290295.7,286047000.6,N
1673290315.5,286047000.6,N
1673290335.3,286047000.1,N
1673290355.2,286046999.9,N
1673290375.0,286047000.3,N
1673290375.9,286047000.3,N
1673290395.8,286047000.0,N
1673290415.6,286046999.7,N
1673290435.4,286047000.8,N
1673290455.2,286046998.5,N
1673290475.1,286046998.5,N
1673290476.0,286046998.5,N
1673290495.8,286046998.9,N
1673290515.7,286046998.5,N
1673290535.5,286046998.5,N
1673290555.3,286046998.1,N
1673290575.1,286047000.6,N
1673290595.9,286047000.9,N
1673290615.7,286047000.6,N
1673290635.5,286047000.3,N
1673290655.4,286047002.6,N
1673290675.2,286047002.1,N
1673290695.0,286047001.5,N
1673290696.0,286047001.5,N
1673290715.8,286047001.3,N
1673290735.6,286047002.5,N
1673290755.4,286047002.5,N
1673290775.3,286047002.4,N
1673290795.1,286047000.1,N
