#timestamp,LO_Frequency,Hit,StdDev 
1673276415.7,286046999.9,N
1673276435.5,286047000.4,N
1673276455.4,286047000.6,N
1673276475.2,286047000.8,N
1673276495.0,286047001.2,N
1673276495.9,286047001.2,N
1673276515.8,286047001.1,N
1673276535.6,286046998.2,N
1673276555.4,286682704.0,Y
1673276575.3,286046998.2,P
1673276595.1,286046999.3,N
1673276596.0,286046999.3,N
1673276615.8,286046999.3,N
1673276635.7,286046998.7,N
1673276655.5,286047000.7,N
1673276675.3,286046998.5,N
1673276695.2,286046998.7,N
1673276715.9,286046999.4,N
1673276735.7,286046998.5,N
1673276755.6,286046998.5,N
1673276775.4,286047000.7,N
1673276795.2,286047000.2,N
1673276815.1,286046999.7,N
1673276816.0,286046999.7,N
1673276835.8,286047002.4,N
1673276855.6,286047001.3,N
1673276875.5,286047002.6,N
1673276895.3,286047000.3,N
1673276915.1,286046999.7,N
1673276935.9,286047002.7,N
1673276955.7,286047001.9,N
1673276975.5,286047000.2,N
1673276995.4,286047000.2,N
1673277015.2,286047002.6,N
1673277035.0,286047000.2,N
1673277035.9,286047000.2,N
1673277055.8,286047000.2,N
1673277075.6,286047000.3,N
1673277095.4,286047000.9,N
1673277115.3,286047000.9,N
1673277135.1,286047000.8,N
1673277136.0,286047000.8,N
1673277155.8,286047000.8,N
1673277175.7,286047000.7,N
1673277195.5,286047000.3,N
1673277215.3,286047002.3,N
1673277235.2,286047001.5,N
1673277255.9,286047002.4,N
1673277275.7,286047002.7,N
1673277295.6,286047000.0,N
1673277315.4,286047000.1,N
1673277335.2,286047002.8,N
1673277355.1,286047002.7,N
1673277356.0,286047002.7,N
1673277375.8,286047001.6,N
1673277395.6,286047001.6,N
1673277415.5,286047001.4,N
1673277435.3,286047001.9,N
1673277455.1,286047002.1,N
1673277475.9,286047001.4,N
1673277495.7,286047002.1,N
1673277515.5,286047001.4,N
1673277535.4,286047001.7,N
1673277555.2,286047001.3,N
1673277575.0,286047004.1,Y
1673277575.9,286047004.1,P
1673277595.8,286047001.7,N
1673277615.6,286047002.0,N
1673277635.4,286047002.0,N
1673277655.3,286047002.5,N
1673277675.1,286047001.9,N
1673277676.0,286047001.9,N
1673277695.8,286047002.0,N
1673277715.7,286047002.7,Y
1673277735.5,286047001.1,P
1673277755.3,286046999.7,N
1673277775.2,286046999.7,N
1673277795.9,286047000.8,N
1673277815.7,286047001.1,N
1673277835.6,286047001.0,N
1673277855.4,286047000.6,N
1673277875.2,286047000.8,N
1673277895.1,286047000.2,N
1673277896.0,286047000.2,N
1673277915.8,286047002.8,Y
1673277935.6,286047001.0,P
1673277955.5,286047000.7,P
1673277975.3,286047000.9,P
1673277995.1,286046998.5,Y
1673278015.9,286046998.1,P
1673278035.7,286046998.5,N
1673278055.5,286047000.3,N
1673278075.4,286047000.2,N
1673278095.2,286047000.9,N
1673278115.0,286047000.9,N
1673278115.9,286047000.9,N
1673278135.8,286047000.2,N
1673278155.6,286046998.1,N
1673278175.4,286047001.0,N
1673278195.3,286047000.4,N
1673278215.1,286046999.9,N
1673278235.8,286047000.0,N
1673278255.7,286047000.3,N
1673278275.5,286047002.8,N
1673278295.3,286047002.0,N
1673278315.2,286047002.6,N
1673278335.0,286047001.3,N
1673278335.9,286047001.3,N
1673278355.7,286047004.4,Y
1673278375.6,286047001.4,P
1673278395.4,286047001.6,P
1673278415.2,286047001.5,P
1673278435.1,286047002.6,Y
1673278436.0,286047002.6,P
1673278455.8,286047002.4,P
1673278475.6,286047000.2,N
1673278495.5,286047000.0,N
1673278515.3,286047000.6,N
1673278535.1,286047000.2,N
1673278555.9,286047000.0,N
1673278575.7,286047000.0,N
1673278595.5,286047000.8,N
1673278615.4,286047000.5,N
1673278635.2,286047001.1,N
1673278655.0,286047000.7,N
1673278655.9,286047000.7,N
1673278675.8,286047000.3,N
1673278695.6,286047001.0,N
1673278715.4,286047001.0,N
1673278735.3,286046999.7,N
1673278755.1,286047000.3,N
1673278775.8,286047002.5,Y
1673278795.7,286047000.3,P
1673278815.5,286047002.8,P
1673278835.3,286046999.7,N
1673278855.2,286047002.0,N
1673278875.0,286047002.8,N
1673278875.9,286047002.8,N
1673278895.7,286047000.1,N
1673278915.6,286046999.8,N
1673278935.4,286682705.9,Y
1673278955.3,286047001.0,P
1673278975.1,286047001.2,P
1673278976.0,286047001.2,P
1673278995.8,286047000.9,Y
1673279015.7,286046998.3,P
1673279035.5,286047001.0,N
1673279055.3,286047000.8,N
1673279075.2,286047001.0,N
1673279095.9,286047001.0,N
1673279115.7,286047000.8,N
1673279135.6,286046999.5,N
1673279155.4,286046998.7,N
1673279175.2,286046998.3,N
1673279195.1,286046999.4,N
1673279196.0,286046999.4,N
1673279215.8,286046999.1,N
1673279235.6,286046999.0,N
1673279255.5,286046998.8,N
1673279275.3,286046996.6,Y
1673279295.1,286046998.7,P
1673279315.9,286046999.3,N
1673279335.7,286047000.7,N
1673279355.5,286046998.2,N
1673279375.4,286046999.9,N
1673279395.2,286047001.0,N
1673279415.0,286047000.6,N
1673279415.9,286047000.6,N
1673279435.8,286047001.6,N
1673279455.6,286046999.7,N
1673279475.4,286047002.6,N
1673279495.3,286047002.4,N
1673279515.1,286047002.0,N
1673279516.0,286047002.0,N
1673279535.8,286047004.0,Y
1673279555.7,286047002.5,P
1673279575.5,286047001.6,N
1673279595.3,286047001.6,N
1673279615.2,286047002.8,Y
1673279635.0,286046998.1,P
1673279635.9,286046998.1,N
1673279655.7,286046998.7,N
1673279675.6,286046998.4,N
1673279695.4,286047000.8,N
1673279715.2,286046998.7,N
1673279735.1,286046999.4,N
1673279736.0,286046999.4,N
1673279755.8,286047000.7,N
1673279775.6,286047000.7,N
1673279795.5,286047000.8,N
1673279815.3,286046998.3,N
1673279835.1,286046998.5,N
1673279855.9,286046998.7,N
1673279875.7,286046998.6,N
1673279895.5,286047001.0,N
1673279915.4,286047000.9,N
1673279935.2,286047000.9,N
1673279955.0,286047002.3,N
1673279956.0,286047002.3,N
1673279975.8,286047002.8,N
1673279995.6,286047002.8,N
