#timestamp,LO_Frequency,Hit,StdDev 
1673301615.4,286046997.2,N
1673301635.3,286046997.3,N
1673301655.1,286046999.6,N
1673301656.0,286046999.6,N
1673301675.8,286046997.6,N
1673301695.7,286046998.0,N
1673301715.5,286046997.8,N
1673301735.3,286046998.0,N
1673301755.2,286046995.1,Y
1673301775.9,286046999.5,P
1673301795.7,286046999.3,N
1673301815.6,286046996.5,P
1673301835.4,286047001.0,N
1673301855.2,286047000.6,N
1673301875.1,286046999.0,N
1673301876.0,286046999.0,N
1673301895.8,286046996.5,N
1673301915.6,286046997.1,N
1673301935.5,286046996.6,N
1673301955.3,286046997.8,N
1673301975.1,286046997.4,N
1673301995.9,286046999.6,N
1673302015.7,286046999.1,N
1673302035.5,286046997.4,N
1673302055.4,286046995.4,Y
1673302075.2,286046999.5,P
1673302095.0,286046998.6,N
1673302095.9,286046998.6,N
1673302115.8,286046999.0,N
1673302135.6,286046999.1,N
1673302155.4,286046998.7,Y
1673302175.3,286047001.0,P
1673302195.1,286047001.0,N
1673302215.8,286046998.7,N
1673302235.7,286046998.2,N
1673302255.5,286046998.1,N
1673302275.3,286046998.6,N
1673302295.2,286046999.0,N
1673302315.0,286046999.4,N
1673302315.9,286046999.4,N
1673302335.7,286046999.5,N
1673302355.6,286046999.3,N
1673302375.4,286046998.1,N
1673302395.2,286047001.1,N
1673302415.1,286046998.8,N
1673302416.0,286046998.8,N
1673302435.8,286046999.1,N
1673302455.6,286046999.1,N
1673302475.5,286046997.1,Y
1673302495.3,286046998.9,P
1673302515.1,286046997.3,P
1673302535.9,286046994.9,P
1673302555.7,286046996.7,N
1673302575.5,286046997.6,N
1673302595.4,286046996.6,N
1673302615.2,286046997.0,N
1673302635.0,286046997.0,N
1673302635.9,286046997.0,N
1673302655.8,286046996.8,N
1673302675.6,286046999.4,N
1673302695.4,286046998.9,N
1673302715.3,286046996.5,N
1673302735.1,286046997.8,N
1673302755.8,286046997.8,N
1673302775.7,286046997.4,N
1673302795.5,286046997.9,N
1673302815.3,286046998.0,N
1673302835.2,286046995.4,Y
1673302855.0,286046996.5,P
1673302855.9,286046996.5,P
1673302875.7,286046999.6,N
1673302895.6,286046996.7,N
1673302915.4,286046999.5,N
1673302935.2,286046996.9,N
1673302955.1,286046996.9,N
1673302956.0,286046996.9,N
1673302975.8,286046999.2,N
1673302995.6,286046996.7,N
1673303015.5,286046998.0,N
1673303035.3,286046998.0,N
1673303055.2,286046996.7,Y
1673303075.9,286046998.4,P
1673303095.7,286047001.1,N
1673303115.6,286046999.9,N
1673303135.4,286682704.1,Y
1673303155.2,286047000.3,P
1673303175.1,286047001.0,N
1673303176.0,286047001.0,N
1673303195.8,286047000.6,N
1673303215.6,286046999.9,N
1673303235.5,286047011.9,Y
1673303255.3,286047000.7,P
1673303275.1,286047000.7,P
1673303295.9,286046998.5,P
1673303315.7,286047000.6,N
1673303335.5,286047001.1,N
1673303355.4,286047000.3,N
1673303375.2,286047001.0,N
1673303395.0,286047000.7,N
1673303395.9,286047000.7,N
1673303415.8,286047000.1,N
1673303435.6,286046999.7,N
1673303455.4,286047000.4,N
1673303475.3,286047000.5,N
1673303495.1,286046999.8,N
1673303496.0,286046999.8,N
1673303515.8,286047000.0,N
1673303535.7,286047000.8,N
1673303555.5,286047000.5,N
1673303575.3,286047002.7,Y
1673303595.2,286047001.1,P
1673303615.9,286046998.1,P
1673303635.7,286047001.2,N
1673303655.6,286047000.9,N
1673303675.4,286046998.7,N
1673303695.2,286046998.3,N
1673303715.1,286046998.2,N
1673303716.0,286046998.2,N
1673303735.8,286046999.4,N
1673303755.6,286046999.3,N
1673303775.5,286046998.8,N
1673303795.3,286046996.6,N
1673303815.1,286046997.1,N
1673303835.9,286046996.6,N
1673303855.7,286046999.5,N
1673303875.5,286046997.0,N
1673303895.4,286046996.6,N
1673303915.2,286046997.8,N
1673303935.0,286046996.6,N
1673303935.9,286046996.6,N
1673303955.8,286046996.5,N
1673303975.6,286046999.4,N
1673303995.4,286046996.9,N
1673304015.3,286046998.7,N
1673304035.1,286046999.2,N
1673304036.0,286046999.2,N
1673304055.8,286047000.7,N
1673304075.7,286047000.7,N
1673304095.5,286047000.8,N
1673304115.3,286047000.6,N
1673304135.2,286047001.1,N
1673304155.9,286047000.7,N
1673304175.7,286046998.2,N
1673304195.6,286047000.9,N
1673304215.4,286047001.1,N
1673304235.2,286047000.5,N
1673304255.1,286046998.1,N
1673304256.0,286046998.1,N
1673304275.8,286047001.2,N
1673304295.6,286047001.2,N
1673304315.5,286047000.8,N
1673304335.3,286047000.8,N
1673304355.1,286047000.8,N
1673304375.9,286047000.6,N
1673304395.7,286047000.5,N
1673304415.5,286047000.9,N
1673304435.4,286047000.7,N
1673304455.2,286047001.0,N
1673304475.0,286047000.7,N
1673304475.9,286047000.7,N
1673304495.8,286046998.8,N
1673304515.6,286046998.5,N
1673304535.4,286046998.6,N
1673304555.3,286046998.4,N
1673304575.1,286046999.4,N
1673304576.0,286046999.4,N
1673304595.8,286046999.0,N
1673304615.7,286046999.3,N
1673304635.5,286046998.8,N
1673304655.3,286046999.1,N
1673304675.2,286046997.3,N
1673304695.9,286046998.7,N
1673304715.7,286046998.4,N
1673304735.6,286046998.7,N
1673304755.4,286046998.7,N
1673304775.2,286047001.0,N
1673304795.1,286047001.0,N
1673304796.0,286047001.0,N
1673304815.8,286047001.2,N
1673304835.6,286047000.8,N
1673304855.5,286046998.1,N
1673304875.3,286046998.3,N
1673304895.1,286046998.7,N
1673304915.9,286046998.2,N
1673304935.7,286047001.0,N
1673304955.5,286046998.3,N
1673304975.4,286047001.0,N
1673304995.2,286046998.9,N
1673305015.0,286046998.4,N
1673305015.9,286046998.4,N
1673305035.8,286046999.5,N
1673305055.6,286046997.1,N
1673305075.4,286046997.1,N
1673305095.3,286046997.4,N
1673305115.1,286046997.9,N
1673305116.0,286046997.9,N
1673305135.8,286046996.6,N
1673305155.7,286046996.5,N
1673305175.5,286046997.6,N
1673305195.3,286046997.9,N
