#timestamp,LO_Frequency,Hit,StdDev 
1673283615.5,286047000.4,N
1673283635.3,286047001.0,N
1673283655.2,286047000.9,N
1673283675.0,286047001.2,N
1673283675.9,286047001.2,N
1673283695.7,286047000.3,N
1673283715.6,286047002.3,Y
1673283735.4,286047001.6,P
1673283755.2,286047001.5,P
1673283775.1,286047001.7,P
1673283776.0,286047001.7,Y
1673283795.8,286047002.8,P
1673283815.7,286047001.4,N
1673283835.5,286047004.1,P
1673283855.3,286047004.2,Y
1673283875.2,286046999.9,P
1673283895.9,286047000.3,N
1673283915.7,286046999.8,N
1673283935.5,286047000.5,N
1673283955.4,286046999.7,N
1673283975.2,286046999.7,N
1673283995.0,286047001.9,N
1673283995.9,286047001.9,N
1673284015.8,286047003.7,Y
1673284035.6,286047001.4,P
1673284055.4,286047004.3,P
1673284075.3,286047004.0,N
1673284095.1,286047004.1,N
1673284115.8,286047003.3,N
1673284135.7,286047005.5,Y
1673284155.5,286047002.3,P
1673284175.4,286046999.8,N
1673284195.2,286047002.4,N
1673284215.0,286047001.7,N
1673284215.9,286047001.7,N
1673284235.8,286047001.6,N
1673284255.6,286047002.3,N
1673284275.4,286047001.5,N
1673284295.3,286047004.2,Y
1673284315.1,286047002.3,P
1673284316.0,286047002.3,P
1673284335.8,286047002.1,P
1673284355.7,286047002.0,Y
1673284375.5,286046998.4,P
1673284395.3,286047000.9,N
1673284415.2,286047001.8,N
1673284435.9,286047002.1,N
1673284455.7,286047002.6,N
1673284475.6,286047002.0,N
1673284495.4,286047002.0,N
1673284515.2,286047000.0,N
1673284535.1,286046999.9,N
1673284536.0,286046999.9,N
1673284555.8,286047002.8,N
1673284575.6,286047000.2,N
1673284595.4,286047002.2,N
1673284615.3,286047002.3,N
1673284635.1,286047001.9,N
1673284655.8,286047001.3,N
1673284675.7,286047001.5,N
1673284695.5,286047001.8,N
1673284715.3,286682709.1,Y
1673284735.2,286047001.4,P
1673284755.0,286047001.8,P
1673284755.9,286047001.8,P
1673284775.8,286047004.0,Y
1673284795.6,286047001.9,P
1673284815.4,286047002.8,P
1673284835.3,286047001.9,P
1673284855.1,286047001.6,Y
1673284856.0,286043007.9,P
1673284875.8,286046998.1,N
1673284895.7,286046998.6,N
1673284915.5,286046998.5,N
1673284935.3,286047000.0,N
1673284955.2,286046999.9,N
1673284975.9,286047000.2,N
1673284995.7,286047000.2,N
1673285015.6,286046999.8,N
1673285035.4,286047000.3,N
1673285055.2,286047000.7,N
1673285075.0,286046998.9,N
1673285076.0,286046998.9,N
1673285095.8,286046998.6,N
1673285115.6,286047001.0,N
1673285135.4,286046998.1,N
1673285155.3,286046998.4,N
1673285175.1,286046998.7,N
1673285195.8,286047000.0,N
1673285215.7,286047000.8,N
1673285235.5,286047001.1,N
1673285255.3,286046998.6,N
1673285275.2,286046998.5,N
1673285295.0,286046998.5,N
1673285295.9,286046998.5,N
1673285315.7,286046998.6,N
1673285335.6,286047001.1,N
1673285355.4,286046998.5,N
1673285375.2,286046998.4,N
1673285395.1,286046998.2,N
1673285396.0,286046998.2,N
1673285415.8,286046998.4,N
1673285435.6,286046998.1,N
1673285455.5,286047001.1,N
1673285475.3,286046998.1,N
1673285495.1,286047001.1,N
1673285515.9,286046998.8,N
1673285535.7,286046998.6,N
1673285555.5,286046999.3,N
1673285575.4,286046998.8,N
1673285595.2,286046998.9,N
1673285615.0,286046998.9,N
1673285615.9,286046998.9,N
1673285635.8,286046998.2,N
1673285655.6,286046998.7,N
1673285675.4,286046996.6,Y
1673285695.3,286046999.5,P
1673285715.1,286046997.0,P
1673285735.8,286046997.0,N
1673285755.7,286046999.4,N
1673285775.5,286046996.9,N
1673285795.3,286046997.8,N
1673285815.2,286046996.5,Y
1673285835.0,286047001.2,P
1673285835.9,286047001.2,N
1673285855.7,286046998.4,N
1673285875.6,286046999.3,N
1673285895.4,286046998.2,N
1673285915.2,286046998.1,N
1673285935.1,286046998.6,N
1673285936.0,286046998.6,N
1673285955.8,286046999.6,N
1673285975.6,286046999.3,N
1673285995.5,286046999.5,N
1673286015.3,286046996.9,N
1673286035.1,286046999.6,N
1673286055.9,286046999.1,N
1673286075.7,286046996.9,N
1673286095.5,286046996.7,N
1673286115.4,286046996.6,N
1673286135.2,286046997.2,N
1673286155.0,286046997.1,N
1673286155.9,286046997.1,N
1673286175.8,286046997.4,N
1673286195.6,286046997.9,N
1673286215.4,286046995.4,Y
1673286235.3,286046998.8,P
1673286255.1,286046998.8,P
1673286275.8,286046996.6,P
1673286295.7,286046999.2,N
1673286315.5,286046998.7,N
1673286335.3,286046998.4,N
1673286355.2,286046999.5,N
1673286375.0,286046997.0,Y
1673286375.9,286046997.0,P
1673286395.7,286046998.2,N
1673286415.6,286046997.1,P
1673286435.4,286046996.6,Y
1673286455.2,286046998.1,P
1673286475.1,286046998.6,P
1673286476.0,286046998.6,P
1673286495.8,286046998.5,Y
1673286515.7,286047001.9,P
1673286535.5,286047000.7,N
1673286555.3,286046999.8,N
1673286575.2,286047002.7,N
1673286595.9,286046999.7,N
1673286615.7,286047002.5,N
1673286635.5,286047000.7,N
1673286655.4,286046998.6,N
1673286675.2,286046998.6,N
1673286695.0,286046999.0,N
1673286695.9,286046999.0,N
1673286715.8,286046999.4,N
1673286735.6,286046999.6,N
1673286755.4,286046996.5,N
1673286775.3,286046997.2,N
1673286795.1,286046999.6,N
1673286815.8,286046996.9,N
1673286835.7,286046999.3,N
1673286855.5,286046998.6,N
1673286875.3,286046999.3,N
1673286895.2,286046999.1,N
1673286915.0,286046999.6,N
1673286915.9,286046999.6,N
1673286935.7,286046997.2,N
1673286955.6,286046995.0,Y
1673286975.4,286046996.8,P
1673286995.2,286046997.4,N
1673287015.1,286046997.7,N
1673287016.0,286046997.7,N
1673287035.8,286046995.1,Y
1673287055.6,286046999.4,P
1673287075.5,286046997.3,P
1673287095.3,286046999.5,N
1673287115.1,286046997.7,N
1673287135.9,286046995.3,Y
1673287155.7,286046997.4,P
1673287175.5,286046997.0,P
1673287195.4,286046997.7,P
