#timestamp,LO_Frequency,Hit,StdDev 
1673244015.6,286047002.5,N
1673244035.4,286047006.0,Y
1673244055.3,286047005.9,P
1673244075.1,286047003.0,N
1673244076.0,286047003.0,N
1673244095.8,286047003.1,N
1673244115.7,286047001.6,N
1673244135.5,286047004.0,N
1673244155.3,286047003.2,N
1673244175.2,286047003.1,N
1673244195.0,286047004.8,Y
1673244195.9,286047004.8,P
1673244215.7,286047004.3,P
1673244235.6,286047001.5,N
1673244255.4,286047003.8,N
1673244275.2,286047003.8,Y
1673244295.1,286046998.3,P
1673244296.0,286046998.3,N
1673244315.8,286046999.3,N
1673244335.6,286046996.6,N
1673244355.5,286046999.3,N
1673244375.3,286046998.7,N
1673244395.2,286046998.1,N
1673244415.9,286046999.2,N
1673244435.7,286047001.2,N
1673244455.6,286046998.2,N
1673244475.4,286047000.4,N
1673244495.2,286046998.2,N
1673244515.1,286047001.1,N
1673244516.0,286047001.1,N
1673244535.8,286047000.6,N
1673244555.6,286047000.0,N
1673244575.5,286047002.8,N
1673244595.3,286047000.2,N
1673244615.1,286047002.4,N
1673244635.9,286047002.8,N
1673244655.7,286047000.3,N
1673244675.5,286047002.0,N
1673244695.4,286047002.6,N
1673244715.2,286047002.5,N
1673244735.0,286047001.5,N
1673244735.9,286047001.5,N
1673244755.8,286047001.7,N
1673244775.6,286047001.5,N
1673244795.4,286047003.9,N
1673244815.3,286047003.6,N
1673244835.1,286047001.8,N
1673244836.0,286047001.8,N
1673244855.8,286047005.9,Y
1673244875.7,286047004.7,P
1673244895.5,286047005.7,N
1673244915.3,286047005.5,N
1673244935.2,286047006.8,Y
1673244955.9,286047004.3,P
1673244975.7,286047004.3,P
1673244995.6,286047005.9,P
1673245015.4,286047004.8,Y
1673245035.2,286047001.1,P
1673245055.1,286046998.5,N
1673245056.0,286046998.5,N
1673245075.8,286047011.9,Y
1673245095.6,286046998.8,P
1673245115.5,286046999.3,N
1673245135.3,286046996.9,P
1673245155.1,286046997.5,N
1673245175.9,286046996.9,N
1673245195.7,286047000.8,N
1673245215.5,286046999.3,N
1673245235.4,286046998.8,N
1673245255.2,286046997.0,N
1673245275.0,286046998.9,N
1673245275.9,286046998.9,N
1673245295.8,286046998.3,N
1673245315.6,286046997.2,N
1673245335.4,286046998.7,N
1673245355.3,286046996.5,N
1673245375.1,286046998.9,N
1673245376.0,286046998.9,N
1673245395.8,286046999.5,N
1673245415.7,286046999.0,N
1673245435.5,286046997.0,N
1673245455.3,286047001.1,N
1673245475.2,286047000.1,N
1673245495.9,286047002.4,N
1673245515.7,286047000.2,N
1673245535.6,286047000.2,N
1673245555.4,286046999.9,N
1673245575.2,286047002.3,N
1673245595.1,286047001.7,N
1673245596.0,286047001.7,N
1673245615.8,286047004.0,N
1673245635.6,286047001.7,N
1673245655.5,286047004.1,N
1673245675.3,286047003.0,N
1673245695.1,286047003.6,N
1673245715.9,286047003.8,N
1673245735.7,286047005.9,N
1673245755.5,286047005.9,N
1673245775.4,286047003.2,N
1673245795.2,286047003.0,N
1673245815.0,286047003.3,N
1673245815.9,286047003.3,N
1673245835.8,286047003.2,N
1673245855.6,286047001.4,N
1673245875.4,286047003.4,N
1673245895.3,286047001.8,N
1673245915.1,286047001.6,N
1673245935.8,286047003.7,N
1673245955.7,286047005.4,N
1673245975.5,286047003.5,N
1673245995.3,286047004.3,N
1673246015.2,286047004.3,N
1673246035.9,286047003.8,N
1673246055.7,286047001.5,N
1673246075.6,286047001.8,N
1673246095.4,286047002.4,N
1673246115.2,286046999.9,N
1673246135.1,286047002.7,N
1673246136.0,286682708.2,Y
1673246155.8,286046995.0,P
1673246175.6,286046995.7,N
1673246195.5,286046997.9,N
1673246215.3,286046997.3,N
1673246235.1,286046997.9,N
1673246255.9,286046996.1,N
1673246275.7,286046993.3,N
1673246295.5,286046994.0,N
1673246315.4,286046993.5,N
1673246335.2,286046994.4,N
1673246355.0,286046994.0,N
1673246355.9,286046994.0,N
1673246375.8,286046991.8,Y
1673246395.6,286046995.8,P
1673246415.4,286046996.3,P
1673246435.3,286046995.6,P
1673246455.1,286046995.1,Y
1673246475.8,286047000.9,P
1673246495.7,286046998.6,N
1673246515.5,286047001.2,N
1673246535.3,286046998.3,N
1673246555.2,286046998.1,N
1673246575.0,286046999.0,N
1673246575.9,286046999.0,N
1673246595.7,286046999.4,N
1673246615.6,286047000.7,N
1673246635.4,286046999.4,N
1673246655.2,286046998.8,N
1673246675.1,286047001.1,N
1673246676.0,286047001.1,N
1673246695.8,286046998.5,N
1673246715.6,286046998.2,N
1673246735.5,286046998.7,N
1673246755.3,286047000.9,N
1673246775.1,286047000.5,N
1673246795.9,286046998.6,N
1673246815.7,286046999.4,N
1673246835.5,286046996.8,N
1673246855.4,286046997.2,N
1673246875.2,286046998.1,N
1673246895.0,286046999.6,N
1673246895.9,286046999.6,N
1673246915.8,286047000.7,N
1673246935.6,286046997.3,N
1673246955.5,286046995.7,Y
1673246975.3,286046995.7,P
1673246995.1,286046994.1,P
1673247015.8,286046995.7,N
1673247035.7,286046996.3,N
1673247055.5,286046995.6,N
1673247075.3,286046995.6,N
1673247095.2,286046993.6,Y
1673247115.0,286046997.3,P
1673247115.9,286046997.3,P
1673247135.8,286046996.2,P
1673247155.6,286046997.9,Y
1673247175.4,286047000.3,P
1673247195.3,286046998.1,N
1673247215.1,286047011.9,P
1673247216.0,286047001.1,N
1673247235.8,286047002.5,N
1673247255.7,286047000.3,N
1673247275.5,286046998.2,N
1673247325.4,286047000.9,E
1673247335.3,286047000.6,N
1673247355.1,286047000.0,P
1673247375.8,286047000.4,N
1673247395.7,286047002.7,Y
1673247415.5,286046999.8,P
1673247435.3,286047002.1,P
1673247455.2,286046998.6,N
1673247475.0,286046998.5,N
1673247475.9,286046998.5,N
1673247495.7,286046998.8,N
1673247515.6,286046998.1,N
1673247535.4,286046997.1,N
1673247555.2,286046997.2,N
1673247575.1,286046994.9,Y
1673247576.0,286046994.9,P
1673247595.8,286046999.5,N
