# file name; noise; peak f.; mag.; duration
20210316190058053_DDMTREBIC-R4_snap.fits;2.59449;26509.3;6.44039;0
20210316190157616_DDMTREBIC-R4_met.fits;3.12247;26509.3;6.44039;0.341333
20210316190235674_DDMTREBIC-R4_met.fits;2.89437;26504.9;7.99651;0.341333
20210316190158128_DDMTREBIC-R4_snap.fits;3.00477;26499;2.70567;0
20210316190258202_DDMTREBIC-R4_snap.fits;3.28049;26468.3;2.51086;0
20210316190402714_DDMTREBIC-R4_met.fits;3.26202;26503.4;15.3083;0.341333
20210316190358277_DDMTREBIC-R4_snap.fits;2.92832;26535.6;3.52698;0
20210316190520026_DDMTREBIC-R4_met.fits;3.10618;26503.4;6.54146;0.170667
20210316190527194_DDMTREBIC-R4_met.fits;3.09586;26450.7;7.74363;0.170667
20210316190458352_DDMTREBIC-R4_snap.fits;3.33982;26452.1;2.46805;0
20210316190558426_DDMTREBIC-R4_snap.fits;2.87126;26513.7;3.20813;0
20210316190743216_DDMTREBIC-R4_met.fits;3.00807;26496.1;8.34843;0.170667
20210316190751066_DDMTREBIC-R4_met.fits;3.02045;26506.3;23.9008;0.341333
20210316190658501_DDMTREBIC-R4_snap.fits;3.72169;26460.9;2.43339;0
20210316190759088_DDMTREBIC-R4_met.fits;3.21685;26502;39.5204;0.512
20210316190836293_DDMTREBIC-R4_met.fits;2.5823;26500.5;12.3656;0.341333
20210316190758576_DDMTREBIC-R4_snap.fits;2.85326;26529.8;3.03827;0
20210316190954629_DDMTREBIC-R4_met.fits;3.74185;26499;38.204;0.341333
20210316190858650_DDMTREBIC-R4_snap.fits;3.05044;26538.6;2.80812;0
20210316191015450_DDMTREBIC-R4_met.fits;2.74794;26493.2;18.2736;0.341333
20210316190958725_DDMTREBIC-R4_snap.fits;2.82024;26537.1;2.34163;0
20210316191103920_DDMTREBIC-R4_met.fits;3.54126;26500.5;10.652;0.853333
20210316191132421_DDMTREBIC-R4_met.fits;3.01614;26510.7;14.1931;0.170667
20210316191058800_DDMTREBIC-R4_snap.fits;2.87205;26525.4;3.80206;0
20210316191158874_DDMTREBIC-R4_snap.fits;2.8047;26502;2.95002;0
20210316191258949_DDMTREBIC-R4_snap.fits;2.91522;26497.6;2.17472;0
20210316191422234_DDMTREBIC-R4_met.fits;3.51575;26500.5;7.73082;0.170667
20210316191438106_DDMTREBIC-R4_met.fits;3.01286;26507.8;38.6711;1.70667
20210316191359024_DDMTREBIC-R4_snap.fits;3.19384;26512.2;2.78856;0
20210316191458928_DDMTREBIC-R4_met.fits;2.85267;26500.5;16.8403;0.512
20210316191550469_DDMTREBIC-R4_met.fits;3.25992;26488.8;12.3063;1.70667
20210316191459098_DDMTREBIC-R4_snap.fits;3.5317;26494.6;2.97823;0
20210316191559344_DDMTREBIC-R4_met.fits;3.31837;26503.4;8.52963;0.170667
20210316191620848_DDMTREBIC-R4_met.fits;3.25445;26500.5;8.09781;1.536
20210316191624261_DDMTREBIC-R4_met.fits;2.73736;26500.5;7.2964;0.682667
20210316191640645_DDMTREBIC-R4_met.fits;3.60765;26499;7.89402;0.341333
20210316191647472_DDMTREBIC-R4_met.fits;3.34425;26503.4;8.40389;0.512
20210316191559173_DDMTREBIC-R4_snap.fits;2.9518;26475.6;2.5132;0
20210316191721776_DDMTREBIC-R4_met.fits;2.97637;26493.2;7.1192;0.170667
20210316191659248_DDMTREBIC-R4_snap.fits;2.62948;26513.7;2.75651;0
20210316191855813_DDMTREBIC-R4_met.fits;2.77338;26485.8;10.7;0.341333
20210316191759322_DDMTREBIC-R4_snap.fits;2.8689;26547.4;3.43424;0
20210316191950426_DDMTREBIC-R4_met.fits;3.16847;26496.1;7.9069;0.170667
20210316191859397_DDMTREBIC-R4_snap.fits;3.74327;26518.1;2.76321;0
20210316191959472_DDMTREBIC-R4_snap.fits;3.54317;26545.9;2.44842;0
20210316192059546_DDMTREBIC-R4_snap.fits;3.14714;26462.4;2.99923;0
20210316192159621_DDMTREBIC-R4_snap.fits;3.02669;26499;3.12708;0
20210316192325125_DDMTREBIC-R4_met.fits;3.05755;26502;11.9729;0.512
20210316192340997_DDMTREBIC-R4_met.fits;2.99528;26468.3;6.03053;0.170667
20210316192259696_DDMTREBIC-R4_snap.fits;3.09919;26534.2;3.1835;0
20210316192410010_DDMTREBIC-R4_met.fits;2.77725;26481.4;8.53419;0.170667
20210316192359770_DDMTREBIC-R4_snap.fits;2.96856;26452.1;3.09294;0
20210316192523226_DDMTREBIC-R4_met.fits;3.05693;26475.6;23.1979;0.341333
20210316192459845_DDMTREBIC-R4_snap.fits;3.91059;26494.6;2.90622;0
20210316192622960_DDMTREBIC-R4_met.fits;3.24114;26499;7.73397;0.341333
20210316192559920_DDMTREBIC-R4_snap.fits;3.38418;26469.7;2.67282;0
20210316192728496_DDMTREBIC-R4_met.fits;3.12037;26504.9;7.60505;0.170667
20210316192749658_DDMTREBIC-R4_met.fits;3.21874;26504.9;6.621;0.170667
20210316192659994_DDMTREBIC-R4_snap.fits;3.05562;26538.6;2.46788;0
20210316192800069_DDMTREBIC-R4_snap.fits;2.99866;26504.9;2.62233;0
20210316192937690_DDMTREBIC-R4_met.fits;2.81859;26518.1;5.88166;0.170667
20210316192941786_DDMTREBIC-R4_met.fits;3.19604;26507.8;8.75741;0.341333
20210316192900144_DDMTREBIC-R4_snap.fits;2.72142;26475.6;2.49322;0
20210316193038448_DDMTREBIC-R4_met.fits;3.11857;26507.8;9.5514;0.170667
20210316193000218_DDMTREBIC-R4_snap.fits;3.38721;26531.2;3.06941;0
20210316193104218_DDMTREBIC-R4_met.fits;3.57197;26507.8;10.4949;0.341333
20210316193149616_DDMTREBIC-R4_met.fits;3.08465;26488.8;7.37069;0.170667
20210316193100293_DDMTREBIC-R4_snap.fits;3.32809;26519.5;2.40677;0
20210316193200368_DDMTREBIC-R4_snap.fits;3.46692;26532.7;2.04636;0
20210316193300442_DDMTREBIC-R4_snap.fits;3.54177;26525.4;2.51667;0
20210316193412805_DDMTREBIC-R4_met.fits;3.13742;26502;20.7017;0.341333
20210316193416218_DDMTREBIC-R4_met.fits;2.8817;26506.3;10.5119;0.170667
20210316193400517_DDMTREBIC-R4_snap.fits;3.43;26493.2;2.6412;0
20210316193524314_DDMTREBIC-R4_met.fits;3.10073;26510.7;9.21259;0.170667
20210316193548549_DDMTREBIC-R4_met.fits;2.60569;26509.3;5.62069;0.170667
20210316193500592_DDMTREBIC-R4_snap.fits;2.8612;26515.1;2.70159;0
20210316193630192_DDMTREBIC-R4_met.fits;2.83693;26496.1;76.9215;0.341333
20210316193600666_DDMTREBIC-R4_snap.fits;3.21001;26525.4;2.90381;0
20210316193700741_DDMTREBIC-R4_snap.fits;3.54082;26458;3.1632;0
20210316193800816_DDMTREBIC-R4_snap.fits;3.42997;26475.6;2.77254;0
20210316193900890_DDMTREBIC-R4_snap.fits;3.3271;26449.2;2.63004;0
20210316194049776_DDMTREBIC-R4_met.fits;2.61546;26516.6;7.82293;0.512
20210316194000965_DDMTREBIC-R4_snap.fits;3.27641;26504.9;2.84151;0
20210316194114352_DDMTREBIC-R4_met.fits;2.87877;26528.3;57.1592;0.341333
20210316194101040_DDMTREBIC-R4_snap.fits;3.81879;26544.4;2.62834;0
20210316194241392_DDMTREBIC-R4_met.fits;3.27668;26502;10.4311;0.170667
20210316194201114_DDMTREBIC-R4_snap.fits;2.93388;26482.9;2.24804;0
20210316194303578_DDMTREBIC-R4_met.fits;2.97686;26500.5;7.65282;0.341333
20210316194301189_DDMTREBIC-R4_snap.fits;3.45502;26460.9;2.63648;0
20210316194427376_DDMTREBIC-R4_met.fits;3.25595;26488.8;6.73173;0.170667
20210316194401264_DDMTREBIC-R4_snap.fits;2.92055;26503.4;2.25439;0
20210316194547589_DDMTREBIC-R4_met.fits;3.39992;26504.9;25.9347;0.853333
20210316194501338_DDMTREBIC-R4_snap.fits;2.565;26471.2;2.4095;0
20210316194602949_DDMTREBIC-R4_met.fits;3.62287;26497.6;8.31973;0.170667
20210316194601413_DDMTREBIC-R4_snap.fits;3.61059;26465.3;2.51825;0
20210316194716506_DDMTREBIC-R4_met.fits;3.80569;26500.5;11.4709;0.170667
20210316194739205_DDMTREBIC-R4_met.fits;3.23362;26502;9.75882;0.341333
20210316194751322_DDMTREBIC-R4_met.fits;3.40125;26512.2;20.4486;0.341333
20210316194701488_DDMTREBIC-R4_snap.fits;3.29047;26526.9;3.45753;0
20210316194803098_DDMTREBIC-R4_met.fits;2.84857;26506.3;10.4945;0.341333
20210316194858394_DDMTREBIC-R4_met.fits;3.27483;26506.3;7.02432;0.170667
20210316194801562_DDMTREBIC-R4_snap.fits;3.15402;26523.9;3.4393;0
20210316194912730_DDMTREBIC-R4_met.fits;3.18124;26487.3;10.8701;0.341333
20210316194922117_DDMTREBIC-R4_met.fits;3.3486;26504.9;12.4852;0.341333
20210316194926384_DDMTREBIC-R4_met.fits;3.14875;26506.3;11.1117;0.170667
20210316194901637_DDMTREBIC-R4_snap.fits;3.96261;26534.2;3.66415;0
20210316195035674_DDMTREBIC-R4_met.fits;2.84787;26503.4;6.47353;0.170667
20210316195001712_DDMTREBIC-R4_snap.fits;3.53345;26532.7;4.21333;0
20210316195106736_DDMTREBIC-R4_met.fits;2.65941;26507.8;21.3979;1.19467
20210316195119877_DDMTREBIC-R4_met.fits;3.49505;26503.4;9.95706;0.170667
20210316195155717_DDMTREBIC-R4_met.fits;3.10879;26491.7;6.83337;0.170667
20210316195101786_DDMTREBIC-R4_snap.fits;3.00971;26547.4;3.0507;0
20210316195222341_DDMTREBIC-R4_met.fits;3.28637;26499;7.46837;0.170667
20210316195226437_DDMTREBIC-R4_met.fits;3.17181;26503.4;10.8867;0.341333
20210316195246405_DDMTREBIC-R4_met.fits;3.20418;26496.1;6.66091;0.170667
20210316195251866_DDMTREBIC-R4_met.fits;3.95607;26507.8;11.7348;2.048
20210316195201861_DDMTREBIC-R4_snap.fits;3.58943;26460.9;2.47242;0
20210316195350576_DDMTREBIC-R4_met.fits;3.08768;26499;15.6998;0.682667
20210316195301936_DDMTREBIC-R4_snap.fits;3.6302;26481.4;2.87758;0
20210316195359621_DDMTREBIC-R4_met.fits;2.76306;26499;13.7891;0.341333
20210316195413786_DDMTREBIC-R4_met.fits;2.30263;26485.8;30.0295;0.341333
20210316195402010_DDMTREBIC-R4_snap.fits;2.86602;26488.8;3.35761;0
20210316195509424_DDMTREBIC-R4_met.fits;7.20935;26547.4;14.8388;0.170667
20210316195513861_DDMTREBIC-R4_met.fits;3.11346;26497.6;7.80629;0.170667
20210316195502085_DDMTREBIC-R4_snap.fits;3.06448;26450.7;2.51371;0
20210316195602160_DDMTREBIC-R4_snap.fits;3.03424;26481.4;1.7687;0
20210316195702234_DDMTREBIC-R4_snap.fits;3.0176;26481.4;3.883;0
20210316195807941_DDMTREBIC-R4_met.fits;3.16044;26504.9;8.91858;0.170667
20210316195802309_DDMTREBIC-R4_snap.fits;2.27907;26525.4;2.85817;0
20210316195902384_DDMTREBIC-R4_snap.fits;3.09099;26500.5;2.70899;0
