# file name; noise; peak f.; mag.; duration
20210316175952474_DDMTREBIC-R4_met.fits;3.59048;26502;8.21004;0.341333
20210316180047941_DDMTREBIC-R4_met.fits;2.94331;26497.6;16.2652;0.341333
20210316180057840_DDMTREBIC-R4_met.fits;3.2324;26503.4;10.4686;0.512
20210316180117296_DDMTREBIC-R4_met.fits;3.29005;26497.6;6.60643;1.024
20210316180124122_DDMTREBIC-R4_met.fits;3.19421;26503.4;6.86493;0.170667
20210316180134704_DDMTREBIC-R4_met.fits;3.19009;26545.9;7.30546;0.170667
20210316180053573_DDMTREBIC-R4_snap.fits;3.40656;26519.5;2.42987;0
20210316180156890_DDMTREBIC-R4_met.fits;2.9029;26469.7;6.16907;0.170667
20210316180230853_DDMTREBIC-R4_met.fits;2.83394;26496.1;7.93398;0.341333
20210316180236826_DDMTREBIC-R4_met.fits;2.95609;26496.1;7.60614;0.682667
20210316180153648_DDMTREBIC-R4_snap.fits;3.27231;26502;2.42956;0
20210316180316250_DDMTREBIC-R4_met.fits;2.60415;26487.3;9.88531;0.682667
20210316180322053_DDMTREBIC-R4_met.fits;4.35614;26490.2;12.2389;0.341333
20210316180337242_DDMTREBIC-R4_met.fits;2.8597;26494.6;5.82436;0.170667
20210316180253722_DDMTREBIC-R4_snap.fits;2.742;26453.6;1.99658;0
20210316180357040_DDMTREBIC-R4_met.fits;2.75687;26528.3;6.0349;0.170667
20210316180410010_DDMTREBIC-R4_met.fits;3.23753;26500.5;13.8783;0.512
20210316180416154_DDMTREBIC-R4_met.fits;2.7766;26547.4;6.04807;0.170667
20210316180435440_DDMTREBIC-R4_met.fits;3.74586;26500.5;18.9358;0.682667
20210316180353797_DDMTREBIC-R4_snap.fits;3.57487;26452.1;2.7118;0
20210316180457456_DDMTREBIC-R4_met.fits;2.64726;26500.5;6.52866;0.170667
20210316180508378_DDMTREBIC-R4_met.fits;2.61832;26545.9;5.81911;0.853333
20210316180517594_DDMTREBIC-R4_met.fits;2.9988;26547.4;7.94667;1.36533
20210316180542341_DDMTREBIC-R4_met.fits;3.11787;26487.3;8.43384;0.170667
20210316180453872_DDMTREBIC-R4_snap.fits;3.38968;26487.3;2.6716;0
20210316180604869_DDMTREBIC-R4_met.fits;2.88127;26487.3;7.80133;0.170667
20210316180639173_DDMTREBIC-R4_met.fits;3.20427;26475.6;8.19995;0.682667
20210316180648730_DDMTREBIC-R4_met.fits;3.37335;26462.4;7.12788;0.341333
20210316180553946_DDMTREBIC-R4_snap.fits;3.10776;26529.8;2.80743;0
20210316180658800_DDMTREBIC-R4_met.fits;3.18438;26545.9;8.26461;0.341333
20210316180713989_DDMTREBIC-R4_met.fits;3.38112;26499;13.243;0.341333
20210316180726277_DDMTREBIC-R4_met.fits;3.0565;26500.5;9.09391;0.170667
20210316180654021_DDMTREBIC-R4_snap.fits;2.62617;26455.1;3.80165;0
20210316180830277_DDMTREBIC-R4_met.fits;2.74732;26502;11.8248;0.341333
20210316180754096_DDMTREBIC-R4_snap.fits;2.99784;26521;2.76656;0
20210316180909360_DDMTREBIC-R4_met.fits;2.84404;26513.7;8.87932;1.70667
20210316180854170_DDMTREBIC-R4_snap.fits;3.0309;26460.9;3.30179;0
20210316180956634_DDMTREBIC-R4_met.fits;2.4652;26493.2;6.12854;0.170667
20210316181022576_DDMTREBIC-R4_met.fits;2.75356;26504.9;8.40502;0.512
20210316181028037_DDMTREBIC-R4_met.fits;3.65387;26500.5;15.5482;0.341333
20210316181043568_DDMTREBIC-R4_met.fits;3.15465;26507.8;7.64787;0.170667
20210316180954245_DDMTREBIC-R4_snap.fits;3.36404;26529.8;3.169;0
20210316181054320_DDMTREBIC-R4_snap.fits;3.13396;26471.2;2.72132;0
20210316181246618_DDMTREBIC-R4_met.fits;2.88896;26488.8;6.44009;0.341333
20210316181154394_DDMTREBIC-R4_snap.fits;3.13112;26456.5;2.46594;0
20210316181318021_DDMTREBIC-R4_met.fits;3.35345;26496.1;9.07086;0.170667
20210316181254469_DDMTREBIC-R4_snap.fits;2.81507;26500.5;3.45056;0
20210316181406490_DDMTREBIC-R4_met.fits;3.00507;26513.7;9.99665;0.341333
20210316181354544_DDMTREBIC-R4_snap.fits;3.49227;26502;11.3434;0
20210316181453936_DDMTREBIC-R4_met.fits;3.49227;26502;11.3434;0.512
20210316181500250_DDMTREBIC-R4_met.fits;2.41026;26515.1;17.5395;0.341333
20210316181523973_DDMTREBIC-R4_met.fits;3.15206;26485.8;21.9192;0.341333
20210316181454618_DDMTREBIC-R4_snap.fits;2.87889;26496.1;2.94831;0
20210316181554693_DDMTREBIC-R4_snap.fits;3.15531;26529.8;2.57901;0
20210316181700570_DDMTREBIC-R4_met.fits;3.14455;26484.4;6.76201;0.170667
20210316181717466_DDMTREBIC-R4_met.fits;2.95687;26494.6;7.02147;0.341333
20210316181654768_DDMTREBIC-R4_snap.fits;3.1086;26526.9;2.09565;0
20210316181757744_DDMTREBIC-R4_met.fits;3.32178;26503.4;31.9477;0.512
20210316181822832_DDMTREBIC-R4_met.fits;2.84546;26491.7;10.6149;0.170667
20210316181834608_DDMTREBIC-R4_met.fits;2.81016;26488.8;11.2507;0.170667
20210316181754842_DDMTREBIC-R4_snap.fits;2.67298;26481.4;2.98378;0
20210316181857989_DDMTREBIC-R4_met.fits;3.1612;26502;17.4483;0.341333
20210316181854917_DDMTREBIC-R4_snap.fits;3.02179;26540;2.64464;0
20210316181954992_DDMTREBIC-R4_snap.fits;2.98772;26482.9;2.91189;0
20210316182130053_DDMTREBIC-R4_met.fits;3.17221;26521;10.9573;0.512
20210316182139952_DDMTREBIC-R4_met.fits;3.44591;26499;8.37484;0.170667
20210316182055066_DDMTREBIC-R4_snap.fits;3.2286;26468.3;3.02454;0
20210316182155141_DDMTREBIC-R4_snap.fits;2.56133;26477.1;3.05198;0
20210316182319109_DDMTREBIC-R4_met.fits;2.95168;26485.8;6.59623;0.170667
20210316182328496_DDMTREBIC-R4_met.fits;2.86761;26502;9.88863;0.170667
20210316182349488_DDMTREBIC-R4_met.fits;3.04871;26485.8;9.05566;0.341333
20210316182255216_DDMTREBIC-R4_snap.fits;3.30388;26466.8;2.32502;0
20210316182410992_DDMTREBIC-R4_met.fits;2.99816;26512.2;9.27293;0.170667
20210316182428058_DDMTREBIC-R4_met.fits;3.09981;26491.7;21.9218;0.512
20210316182355290_DDMTREBIC-R4_snap.fits;3.60345;26503.4;2.60877;0
20210316182455365_DDMTREBIC-R4_snap.fits;3.65365;26460.9;3.17217;0
20210316182607557_DDMTREBIC-R4_met.fits;2.72206;26500.5;11.0075;0.341333
20210316182612165_DDMTREBIC-R4_met.fits;2.91489;26502;10.9234;0.170667
20210316182555440_DDMTREBIC-R4_snap.fits;2.87156;26519.5;2.36533;0
20210316182732890_DDMTREBIC-R4_met.fits;3.03623;26488.8;12.6339;0.170667
20210316182655514_DDMTREBIC-R4_snap.fits;3.5196;26526.9;2.55678;0
20210316182813509_DDMTREBIC-R4_met.fits;3.17763;26503.4;9.00215;1.19467
20210316182822896_DDMTREBIC-R4_met.fits;3.38368;26500.5;16.5963;0.682667
20210316182842693_DDMTREBIC-R4_met.fits;3.24734;26499;8.35837;0.170667
20210316182755589_DDMTREBIC-R4_snap.fits;3.94779;26463.9;2.73004;0
20210316182857029_DDMTREBIC-R4_met.fits;3.0766;26491.7;6.28306;0.170667
20210316182945840_DDMTREBIC-R4_met.fits;3.40113;26506.3;7.18329;0.341333
20210316182855664_DDMTREBIC-R4_snap.fits;3.89402;26480;2.89175;0
20210316182955738_DDMTREBIC-R4_snap.fits;3.35542;26499;3.12546;0
20210316183107760_DDMTREBIC-R4_met.fits;3.85834;26500.5;11.9075;0.341333
20210316183117317_DDMTREBIC-R4_met.fits;2.94858;26490.2;9.76755;0.512
20210316183126704_DDMTREBIC-R4_met.fits;2.9453;26487.3;6.92247;0.170667
20210316183055813_DDMTREBIC-R4_snap.fits;2.93352;26547.4;2.78231;0
20210316183157253_DDMTREBIC-R4_met.fits;2.71623;26503.4;7.26133;0.341333
20210316183243333_DDMTREBIC-R4_met.fits;2.84595;26506.3;7.39754;0.341333
20210316183253232_DDMTREBIC-R4_met.fits;2.49296;26518.1;8.58897;0.170667
20210316183155888_DDMTREBIC-R4_snap.fits;3.47814;26519.5;2.95414;0
20210316183325317_DDMTREBIC-R4_met.fits;2.51868;26472.7;9.49841;0.682667
20210316183345456_DDMTREBIC-R4_met.fits;2.76636;26500.5;9.79676;0.170667
20210316183351258_DDMTREBIC-R4_met.fits;3.19011;26493.2;6.83832;0.170667
20210316183255962_DDMTREBIC-R4_snap.fits;3.29654;26537.1;2.57749;0
20210316183401669_DDMTREBIC-R4_met.fits;2.79124;26499;5.69251;0.341333
20210316183444336_DDMTREBIC-R4_met.fits;2.70837;26507.8;12.2095;0.341333
20210316183356037_DDMTREBIC-R4_snap.fits;2.79341;26458;2.61884;0
20210316183512154_DDMTREBIC-R4_met.fits;3.2498;26504.9;8.86932;0.170667
20210316183540656_DDMTREBIC-R4_met.fits;2.75515;26497.6;6.98463;0.170667
20210316183456112_DDMTREBIC-R4_snap.fits;2.81942;26509.3;2.86295;0
20210316183639365_DDMTREBIC-R4_met.fits;3.43489;26500.5;8.31209;0.170667
20210316183556186_DDMTREBIC-R4_snap.fits;3.15745;26500.5;2.94075;0
20210316183735685_DDMTREBIC-R4_met.fits;2.85658;26512.2;9.08107;0.512
20210316183656261_DDMTREBIC-R4_snap.fits;2.99184;26500.5;2.42532;0
20210316183756336_DDMTREBIC-R4_snap.fits;3.1445;26523.9;3.21189;0
20210316183914501_DDMTREBIC-R4_met.fits;2.80778;26500.5;6.96122;0.341333
20210316183856410_DDMTREBIC-R4_snap.fits;3.58882;26463.9;2.88237;0
20210316183956485_DDMTREBIC-R4_snap.fits;3.67072;26515.1;2.7931;0
20210316184056560_DDMTREBIC-R4_snap.fits;2.92864;26512.2;3.26344;0
20210316184202266_DDMTREBIC-R4_met.fits;3.33964;26509.3;7.81391;0.512
20210316184207045_DDMTREBIC-R4_met.fits;3.23295;26487.3;23.3636;0.341333
20210316184226842_DDMTREBIC-R4_met.fits;2.50233;26499;5.06636;0.170667
20210316184156634_DDMTREBIC-R4_snap.fits;3.37963;26532.7;2.48248;0
20210316184343301_DDMTREBIC-R4_met.fits;3.90881;26509.3;36.0465;0.341333
20210316184256709_DDMTREBIC-R4_snap.fits;3.55245;26534.2;2.45466;0
20210316184356784_DDMTREBIC-R4_snap.fits;3.47131;26529.8;3.70632;0
20210316184456858_DDMTREBIC-R4_snap.fits;9.88256;26485.8;3.01819;0
20210316184556933_DDMTREBIC-R4_snap.fits;2.62411;26482.9;2.78063;0
20210316184747013_DDMTREBIC-R4_met.fits;3.98314;26500.5;24.267;0.512
20210316184657008_DDMTREBIC-R4_snap.fits;3.25964;26547.4;3.20377;0
20210316184757082_DDMTREBIC-R4_snap.fits;2.5737;26500.5;3.16118;0
20210316184906714_DDMTREBIC-R4_met.fits;2.90524;26521;7.32704;0.341333
20210316184926682_DDMTREBIC-R4_met.fits;3.0942;26491.7;6.57475;0.170667
20210316184857157_DDMTREBIC-R4_snap.fits;3.87123;26535.6;3.63318;0
20210316185018224_DDMTREBIC-R4_met.fits;3.73896;26504.9;15.2967;0.682667
20210316185045189_DDMTREBIC-R4_met.fits;3.18757;26509.3;11.7854;0.341333
20210316184957232_DDMTREBIC-R4_snap.fits;2.98395;26465.3;2.92855;0
20210316185055429_DDMTREBIC-R4_met.fits;2.8148;26499;6.47129;0.170667
20210316185150042_DDMTREBIC-R4_met.fits;3.16321;26510.7;7.38789;0.170667
20210316185154480_DDMTREBIC-R4_met.fits;2.92796;26504.9;7.90819;0.170667
20210316185057306_DDMTREBIC-R4_snap.fits;2.64669;26469.7;2.97383;0
20210316185157381_DDMTREBIC-R4_snap.fits;3.06834;26474.1;2.90181;0
20210316185351386_DDMTREBIC-R4_met.fits;3.25633;26497.6;16.2674;0.341333
20210316185257456_DDMTREBIC-R4_snap.fits;3.24065;26474.1;2.40554;0
20210316185447194_DDMTREBIC-R4_met.fits;3.4899;26488.8;9.761;0.341333
20210316185357530_DDMTREBIC-R4_snap.fits;2.75405;26513.7;2.70695;0
20210316185509893_DDMTREBIC-R4_met.fits;3.32482;26491.7;6.74636;0.170667
20210316185543002_DDMTREBIC-R4_met.fits;3.77038;26496.1;15.1718;0.341333
20210316185457605_DDMTREBIC-R4_snap.fits;2.6762;26493.2;2.51324;0
20210316185600752_DDMTREBIC-R4_met.fits;3.68787;26494.6;27.6176;1.19467
20210316185625840_DDMTREBIC-R4_met.fits;2.66049;26521;5.56972;0.170667
20210316185645808_DDMTREBIC-R4_met.fits;3.08364;26521;9.28819;0.341333
20210316185557680_DDMTREBIC-R4_snap.fits;3.2852;26499;2.10696;0
20210316185736666_DDMTREBIC-R4_met.fits;2.97126;26522.5;6.9355;0.170667
20210316185657754_DDMTREBIC-R4_snap.fits;3.00044;26471.2;3.2288;0
20210316185759706_DDMTREBIC-R4_met.fits;3.16971;26502;7.12836;0.512
20210316185804826_DDMTREBIC-R4_met.fits;2.61234;26515.1;7.93604;0.170667
20210316185850224_DDMTREBIC-R4_met.fits;3.19383;26496.1;13.444;0.341333
20210316185757829_DDMTREBIC-R4_snap.fits;2.9858;26528.3;2.38351;0
20210316185857904_DDMTREBIC-R4_snap.fits;3.48379;26468.3;3.48755;0
20210316185957978_DDMTREBIC-R4_snap.fits;3.63438;26455.1;2.62543;0
