# file name; noise; peak f.; mag.; duration
20210316225949616_DDMTREBIC-R4_met.fits;2.86136;26507.8;12.6834;0.341333
20210316225952688_DDMTREBIC-R4_met.fits;2.67221;26507.8;13.5044;0.341333
20210316230000026_DDMTREBIC-R4_met.fits;3.32441;26485.8;7.11595;0.170667
20210316230013168_DDMTREBIC-R4_met.fits;3.15385;26512.2;7.88711;0.341333
20210316230024090_DDMTREBIC-R4_met.fits;2.6654;26509.3;26.2339;0.512
20210316230028698_DDMTREBIC-R4_met.fits;3.17972;26484.4;18.5191;0.341333
20210316230015898_DDMTREBIC-R4_snap.fits;2.728;26502;2.54696;0
20210316230149082_DDMTREBIC-R4_met.fits;3.04553;26510.7;6.38164;0.170667
20210316230115973_DDMTREBIC-R4_snap.fits;3.18128;26481.4;2.80606;0
20210316230231237_DDMTREBIC-R4_met.fits;2.8107;26506.3;7.45675;0.170667
20210316230310320_DDMTREBIC-R4_met.fits;2.40148;26507.8;5.26809;0.170667
20210316230216048_DDMTREBIC-R4_snap.fits;3.04623;26499;2.9223;0
20210316230341893_DDMTREBIC-R4_met.fits;3.09398;26500.5;29.2321;0.341333
20210316230401520_DDMTREBIC-R4_met.fits;3.24717;26450.7;15.4316;0.341333
20210316230316122_DDMTREBIC-R4_snap.fits;3.10763;26468.3;2.25409;0
20210316230413808_DDMTREBIC-R4_met.fits;1.69793;26485.8;3.61773;0.170667
20210316230433434_DDMTREBIC-R4_met.fits;3.14958;26493.2;9.37257;0.170667
20210316230458010_DDMTREBIC-R4_met.fits;3.18575;26509.3;9.93271;0.341333
20210316230416197_DDMTREBIC-R4_snap.fits;2.99435;26523.9;2.96168;0
20210316230516272_DDMTREBIC-R4_snap.fits;2.86696;26540;2.30772;0
20210316230616005_DDMTREBIC-R4_met.fits;3.38633;26522.5;11.972;0.170667
20210316230710277_DDMTREBIC-R4_met.fits;2.77453;26512.2;8.03083;0.341333
20210316230616346_DDMTREBIC-R4_snap.fits;3.29586;26499;2.90482;0
20210316230731269_DDMTREBIC-R4_met.fits;3.48505;26504.9;7.45858;0.170667
20210316230716421_DDMTREBIC-R4_snap.fits;2.31493;26482.9;2.96661;0
20210316230814618_DDMTREBIC-R4_met.fits;2.96524;26499;12.9587;0.512
20210316230828442_DDMTREBIC-R4_met.fits;2.59707;26507.8;14.8253;0.512
20210316230907525_DDMTREBIC-R4_met.fits;3.42827;26481.4;14.848;0.341333
20210316230816496_DDMTREBIC-R4_snap.fits;2.59549;26497.6;2.76849;0
20210316230925786_DDMTREBIC-R4_met.fits;2.72744;26512.2;7.21805;0.341333
20210316230939269_DDMTREBIC-R4_met.fits;2.76945;26509.3;9.96748;0.170667
20210316230943536_DDMTREBIC-R4_met.fits;2.5068;26526.9;10.2863;0.341333
20210316230947632_DDMTREBIC-R4_met.fits;2.44552;26510.7;4.90518;0.170667
20210316230955141_DDMTREBIC-R4_met.fits;2.61594;26500.5;6.01178;0.341333
20210316231001114_DDMTREBIC-R4_met.fits;2.66502;26477.1;6.6578;0.341333
20210316230916570_DDMTREBIC-R4_snap.fits;3.12074;26503.4;2.86614;0
20210316231040709_DDMTREBIC-R4_met.fits;2.79235;26510.7;13.6274;0.341333
20210316231054533_DDMTREBIC-R4_met.fits;2.5417;26504.9;9.84062;0.341333
20210316231016645_DDMTREBIC-R4_snap.fits;2.99585;26481.4;2.53163;0
20210316231120986_DDMTREBIC-R4_met.fits;2.85886;26503.4;14.1347;0.341333
20210316231209797_DDMTREBIC-R4_met.fits;2.82997;26512.2;7.5205;0.170667
20210316231116720_DDMTREBIC-R4_snap.fits;3.90129;26480;2.29692;0
20210316231218330_DDMTREBIC-R4_met.fits;3.22362;26506.3;7.68414;3.75467
20210316231231984_DDMTREBIC-R4_met.fits;2.78558;26502;6.42631;0.170667
20210316231307482_DDMTREBIC-R4_met.fits;2.55083;26500.5;6.40782;0.170667
20210316231216794_DDMTREBIC-R4_snap.fits;3.28915;26543;2.66596;0
20210316231325402_DDMTREBIC-R4_met.fits;2.95758;26491.7;6.56528;0.341333
20210316231356805_DDMTREBIC-R4_met.fits;2.94736;26512.2;9.31798;0.341333
20210316231400560_DDMTREBIC-R4_met.fits;3.15691;26506.3;26.1237;0.682667
20210316231316869_DDMTREBIC-R4_snap.fits;3.56237;26512.2;2.32553;0
20210316231430597_DDMTREBIC-R4_met.fits;2.66878;26477.1;5.69965;0.341333
20210316231439813_DDMTREBIC-R4_met.fits;2.91165;26522.5;6.97684;0.341333
20210316231449370_DDMTREBIC-R4_met.fits;2.64117;26490.2;10.5324;0.341333
20210316231416944_DDMTREBIC-R4_snap.fits;3.05141;26518.1;2.73364;0
20210316231522138_DDMTREBIC-R4_met.fits;3.32929;26502;7.33605;0.341333
20210316231555760_DDMTREBIC-R4_met.fits;3.23472;26510.7;9.48501;0.170667
20210316231603952_DDMTREBIC-R4_met.fits;2.87948;26506.3;5.90335;0.170667
20210316231607194_DDMTREBIC-R4_met.fits;2.7738;26472.7;6.27937;0.682667
20210316231517018_DDMTREBIC-R4_snap.fits;3.04739;26472.7;2.10708;0
20210316231625626_DDMTREBIC-R4_met.fits;2.67404;26496.1;13.3445;0.512
20210316231640986_DDMTREBIC-R4_met.fits;3.05359;26502;9.1236;0.170667
20210316231617093_DDMTREBIC-R4_snap.fits;2.87569;26459.5;2.88618;0
20210316231716997_DDMTREBIC-R4_met.fits;2.82355;26502;7.82338;0.170667
20210316231727408_DDMTREBIC-R4_met.fits;3.05062;26493.2;14.3802;0.170667
20210316231732869_DDMTREBIC-R4_met.fits;3.30478;26493.2;10.3047;0.170667
20210316231735429_DDMTREBIC-R4_met.fits;2.68887;26507.8;30.9288;0.512
20210316231740037_DDMTREBIC-R4_met.fits;3.00781;26513.7;11.2191;0.170667
20210316231750106_DDMTREBIC-R4_met.fits;2.49504;26516.6;10.1003;0.170667
20210316231752496_DDMTREBIC-R4_met.fits;2.81889;26507.8;5.80012;0.170667
20210316231812805_DDMTREBIC-R4_met.fits;3.13612;26497.6;6.70662;0.170667
20210316231717168_DDMTREBIC-R4_snap.fits;2.87337;26488.8;2.88521;0
20210316231827482_DDMTREBIC-R4_met.fits;2.92132;26475.6;11.2022;0.512
20210316231832432_DDMTREBIC-R4_met.fits;3.12344;26503.4;6.70614;0.170667
20210316231838746_DDMTREBIC-R4_met.fits;3.27122;26484.4;13.9274;0.170667
20210316231848816_DDMTREBIC-R4_met.fits;3.38758;26494.6;11.801;0.512
20210316231909978_DDMTREBIC-R4_met.fits;3.28142;26455.1;131.684;0.512
20210316231817242_DDMTREBIC-R4_snap.fits;3.14671;26510.7;2.30124;0
20210316231931482_DDMTREBIC-R4_met.fits;2.7754;26497.6;19.9806;0.341333
20210316232006981_DDMTREBIC-R4_met.fits;2.69381;26500.5;9.1451;0.170667
20210316232009200_DDMTREBIC-R4_met.fits;2.80009;26504.9;53.6235;0.341333
20210316231917317_DDMTREBIC-R4_snap.fits;2.74868;26545.9;2.73672;0
20210316232021317_DDMTREBIC-R4_met.fits;3.20534;26507.8;24.9624;0.853333
20210316232024048_DDMTREBIC-R4_met.fits;2.20856;26493.2;6.37664;0.853333
20210316232028314_DDMTREBIC-R4_met.fits;3.36107;26484.4;8.85997;0.341333
20210316232033264_DDMTREBIC-R4_met.fits;2.96377;26509.3;9.20914;0.170667
20210316232035482_DDMTREBIC-R4_met.fits;2.53253;26509.3;11.4809;0.341333
20210316232058010_DDMTREBIC-R4_met.fits;2.51126;26526.9;13.9647;0.170667
20210316232017392_DDMTREBIC-R4_snap.fits;3.06284;26543;2.74395;0
20210316232126682_DDMTREBIC-R4_met.fits;2.88274;26522.5;6.84764;1.36533
20210316232130096_DDMTREBIC-R4_met.fits;2.77144;26509.3;6.37718;0.170667
20210316232139653_DDMTREBIC-R4_met.fits;2.82406;26504.9;28.9005;0.682667
20210316232149722_DDMTREBIC-R4_met.fits;2.8866;26504.9;14.0069;0.512
20210316232213445_DDMTREBIC-R4_met.fits;3.15481;26502;23.413;0.341333
20210316232117466_DDMTREBIC-R4_snap.fits;3.05311;26488.8;2.12598;0
20210316232240581_DDMTREBIC-R4_met.fits;3.25507;26496.1;6.96871;0.170667
20210316232252016_DDMTREBIC-R4_met.fits;2.87646;26507.8;7.50077;0.341333
20210316232256112_DDMTREBIC-R4_met.fits;2.68993;26519.5;17.9277;0.512
20210316232217541_DDMTREBIC-R4_snap.fits;2.83893;26497.6;2.66763;0
20210316232340826_DDMTREBIC-R4_met.fits;3.10392;26509.3;8.84123;0.170667
20210316232351578_DDMTREBIC-R4_met.fits;2.88351;26503.4;6.72961;0.341333
20210316232411376_DDMTREBIC-R4_met.fits;2.6148;26487.3;6.69032;0.170667
20210316232413765_DDMTREBIC-R4_met.fits;2.7118;26515.1;7.39206;0.170667
20210316232317616_DDMTREBIC-R4_snap.fits;2.60333;26455.1;2.81159;0
20210316232421957_DDMTREBIC-R4_met.fits;2.79882;26500.5;6.50862;0.170667
20210316232425029_DDMTREBIC-R4_met.fits;2.52492;26499;17.53;0.341333
20210316232455920_DDMTREBIC-R4_met.fits;2.7845;26502;8.27559;0.341333
20210316232417690_DDMTREBIC-R4_snap.fits;2.69553;26481.4;2.44672;0
20210316232522032_DDMTREBIC-R4_met.fits;2.66939;26496.1;9.04847;0.341333
20210316232538928_DDMTREBIC-R4_met.fits;2.55764;26493.2;25.9585;0.512
20210316232543536_DDMTREBIC-R4_met.fits;3.24404;26500.5;8.26587;0.170667
20210316232556165_DDMTREBIC-R4_met.fits;3.22419;26482.9;11.477;0.170667
20210316232559066_DDMTREBIC-R4_met.fits;3.56988;26507.8;32.415;0.341333
20210316232517765_DDMTREBIC-R4_snap.fits;2.89641;26531.2;2.68471;0
20210316232648560_DDMTREBIC-R4_met.fits;2.89962;26484.4;33.3023;0.512
20210316232709893_DDMTREBIC-R4_met.fits;3.01098;26484.4;16.502;0.341333
20210316232617840_DDMTREBIC-R4_snap.fits;2.8472;26474.1;3.19589;0
20210316232716890_DDMTREBIC-R4_met.fits;3.24837;26500.5;6.85915;0.341333
20210316232730202_DDMTREBIC-R4_met.fits;2.62612;26518.1;8.40422;0.341333
20210316232805701_DDMTREBIC-R4_met.fits;2.74446;26468.3;6.45822;0.170667
20210316232717914_DDMTREBIC-R4_snap.fits;3.05476;26512.2;2.02338;0
20210316232838469_DDMTREBIC-R4_met.fits;2.76006;26503.4;8.85523;0.170667
20210316232908677_DDMTREBIC-R4_met.fits;2.73345;26521;47.4458;0.853333
20210316232817989_DDMTREBIC-R4_snap.fits;2.94213;26449.2;2.26325;0
20210316232949808_DDMTREBIC-R4_met.fits;3.05322;26519.5;8.49535;0.341333
20210316233011994_DDMTREBIC-R4_met.fits;3.16753;26503.4;23.1466;0.512
20210316232918064_DDMTREBIC-R4_snap.fits;2.39856;26490.2;2.59901;0
20210316233037594_DDMTREBIC-R4_met.fits;3.26951;26531.2;7.8582;0.341333
20210316233044592_DDMTREBIC-R4_met.fits;2.8344;26510.7;5.92491;0.512
20210316233056026_DDMTREBIC-R4_met.fits;2.40669;26482.9;7.82505;2.21867
20210316233101146_DDMTREBIC-R4_met.fits;3.12566;26510.7;13.1154;0.341333
20210316233018138_DDMTREBIC-R4_snap.fits;2.75715;26482.9;2.61477;0
20210316233122821_DDMTREBIC-R4_met.fits;3.23253;26481.4;6.70027;0.341333
20210316233132890_DDMTREBIC-R4_met.fits;3.32713;26499;7.9047;3.24267
20210316233118213_DDMTREBIC-R4_snap.fits;3.32778;26502;2.81564;0
20210316233221701_DDMTREBIC-R4_met.fits;2.5138;26503.4;10.3443;0.341333
20210316233218288_DDMTREBIC-R4_snap.fits;2.28485;26496.1;2.24978;0
20210316233325530_DDMTREBIC-R4_met.fits;2.98761;26506.3;18.6736;0.170667
20210316233414853_DDMTREBIC-R4_met.fits;2.71698;26485.8;23.5229;0.341333
20210316233318362_DDMTREBIC-R4_snap.fits;2.55375;26469.7;2.31244;0
20210316233430896_DDMTREBIC-R4_met.fits;3.37606;26497.6;12.5724;0.341333
20210316233448304_DDMTREBIC-R4_met.fits;2.72807;26497.6;18.4177;2.38933
20210316233418437_DDMTREBIC-R4_snap.fits;3.13485;26523.9;2.31852;0
20210316233546501_DDMTREBIC-R4_met.fits;3.83995;26490.2;25.7131;0.341333
20210316233518512_DDMTREBIC-R4_snap.fits;2.71623;26472.7;2.57414;0
20210316233633605_DDMTREBIC-R4_met.fits;2.51986;26491.7;39.1184;0.341333
20210316233701594_DDMTREBIC-R4_met.fits;2.87944;26493.2;27.3696;0.341333
20210316233714224_DDMTREBIC-R4_met.fits;3.11448;26504.9;6.36687;1.19467
20210316233618586_DDMTREBIC-R4_snap.fits;2.70318;26518.1;2.86026;0
20210316233735216_DDMTREBIC-R4_met.fits;2.70691;26512.2;6.75407;0.170667
20210316233754501_DDMTREBIC-R4_met.fits;3.2955;26509.3;6.6247;1.36533
20210316233808325_DDMTREBIC-R4_met.fits;3.51805;26482.9;8.96542;0.170667
20210316233718661_DDMTREBIC-R4_snap.fits;2.99151;26532.7;2.31712;0
20210316233847920_DDMTREBIC-R4_met.fits;2.56439;26497.6;7.43056;0.170667
20210316233905157_DDMTREBIC-R4_met.fits;3.05966;26503.4;7.91632;0.170667
20210316233818736_DDMTREBIC-R4_snap.fits;2.6473;26472.7;2.21177;0
20210316233952432_DDMTREBIC-R4_met.fits;2.88954;26513.7;6.98957;0.170667
20210316234013765_DDMTREBIC-R4_met.fits;3.16919;26502;20.0638;0.341333
20210316233918810_DDMTREBIC-R4_snap.fits;2.80753;26477.1;2.37425;0
20210316234104453_DDMTREBIC-R4_met.fits;3.18706;26509.3;13.2849;0.341333
20210316234116400_DDMTREBIC-R4_met.fits;2.34301;26506.3;5.54362;0.170667
20210316234018885_DDMTREBIC-R4_snap.fits;2.21345;26506.3;2.57641;0
20210316234140805_DDMTREBIC-R4_met.fits;2.57572;26478.5;5.31159;1.024
20210316234152069_DDMTREBIC-R4_met.fits;2.80467;26506.3;13.9993;0.341333
20210316234157530_DDMTREBIC-R4_met.fits;2.98239;26472.7;6.47196;0.170667
20210316234118960_DDMTREBIC-R4_snap.fits;3.48878;26526.9;3.14859;0
20210316234252314_DDMTREBIC-R4_met.fits;2.22697;26512.2;5.52885;0.170667
20210316234302042_DDMTREBIC-R4_met.fits;3.20189;26490.2;34.5312;0.512
20210316234219034_DDMTREBIC-R4_snap.fits;3.68631;26459.5;2.23885;0
20210316234329861_DDMTREBIC-R4_met.fits;2.83416;26487.3;8.10233;0.512
20210316234342832_DDMTREBIC-R4_met.fits;2.64259;26478.5;12.4673;0.341333
20210316234319109_DDMTREBIC-R4_snap.fits;3.01929;26535.6;3.19289;0
20210316234426522_DDMTREBIC-R4_met.fits;2.61073;26488.8;8.60669;1.024
20210316234453146_DDMTREBIC-R4_met.fits;3.12423;26503.4;8.15225;0.341333
20210316234508677_DDMTREBIC-R4_met.fits;2.95772;26507.8;7.31895;0.170667
20210316234419184_DDMTREBIC-R4_snap.fits;3.03472;26513.7;2.21597;0
20210316234519258_DDMTREBIC-R4_snap.fits;3.70587;26510.7;3.31059;0
20210316234632986_DDMTREBIC-R4_met.fits;2.62579;26515.1;25.2585;1.024
20210316234648005_DDMTREBIC-R4_met.fits;3.08172;26532.7;8.20292;0.341333
20210316234652954_DDMTREBIC-R4_met.fits;3.75137;26494.6;8.09335;0.512
20210316234656538_DDMTREBIC-R4_met.fits;3.33234;26526.9;6.82147;0.341333
20210316234619333_DDMTREBIC-R4_snap.fits;3.33965;26541.5;3.36167;0
20210316234721626_DDMTREBIC-R4_met.fits;3.34846;26491.7;7.0969;0.170667
20210316234724357_DDMTREBIC-R4_met.fits;2.41065;26496.1;9.13147;0.170667
20210316234748933_DDMTREBIC-R4_met.fits;3.30973;26522.5;7.96562;0.170667
20210316234719408_DDMTREBIC-R4_snap.fits;2.50428;26518.1;2.49417;0
20210316234908976_DDMTREBIC-R4_met.fits;2.73982;26521;6.20347;0.170667
20210316234914949_DDMTREBIC-R4_met.fits;2.83495;26504.9;6.1482;0.170667
20210316234819482_DDMTREBIC-R4_snap.fits;3.23968;26541.5;2.39795;0
20210316234931504_DDMTREBIC-R4_met.fits;2.53261;26488.8;6.70732;3.584
20210316234949765_DDMTREBIC-R4_met.fits;2.90203;26503.4;39.8081;1.024
20210316235011781_DDMTREBIC-R4_met.fits;2.85393;26506.3;19.8689;0.512
20210316234919557_DDMTREBIC-R4_snap.fits;3.20955;26496.1;2.33134;0
20210316235051717_DDMTREBIC-R4_met.fits;2.60104;26513.7;5.21093;0.170667
20210316235101274_DDMTREBIC-R4_met.fits;3.32906;26507.8;7.18481;0.512
20210316235019632_DDMTREBIC-R4_snap.fits;2.39559;26493.2;2.44618;0
20210316235137626_DDMTREBIC-R4_met.fits;2.93682;26485.8;8.45535;0.170667
20210316235145818_DDMTREBIC-R4_met.fits;2.21843;26484.4;9.27034;0.512
20210316235119706_DDMTREBIC-R4_snap.fits;2.86386;26499;2.64066;0
20210316235251354_DDMTREBIC-R4_met.fits;2.91401;26506.3;7.73875;1.36533
20210316235219781_DDMTREBIC-R4_snap.fits;3.24966;26543;2.32256;0
20210316235348016_DDMTREBIC-R4_met.fits;2.78153;26515.1;13.4501;0.170667
20210316235404570_DDMTREBIC-R4_met.fits;2.66895;26496.1;10.5339;0.341333
20210316235319856_DDMTREBIC-R4_snap.fits;3.11332;26494.6;2.89475;0
20210316235448602_DDMTREBIC-R4_met.fits;2.49833;26522.5;7.87285;0.170667
20210316235459184_DDMTREBIC-R4_met.fits;2.54925;26497.6;6.25588;0.170667
20210316235419930_DDMTREBIC-R4_snap.fits;2.74868;26538.6;2.30016;0
20210316235536218_DDMTREBIC-R4_met.fits;2.59362;26494.6;7.14318;0.341333
20210316235539290_DDMTREBIC-R4_met.fits;2.74609;26506.3;9.26564;0.170667
20210316235520005_DDMTREBIC-R4_snap.fits;2.56012;26516.6;1.81642;0
20210316235702234_DDMTREBIC-R4_met.fits;2.68369;26497.6;6.79709;0.853333
20210316235711962_DDMTREBIC-R4_met.fits;2.86446;26518.1;12.8562;0.170667
20210316235620080_DDMTREBIC-R4_snap.fits;3.20095;26507.8;2.47906;0
20210316235730053_DDMTREBIC-R4_met.fits;3.52553;26510.7;7.16653;0.341333
20210316235720154_DDMTREBIC-R4_snap.fits;2.94154;26487.3;2.36505;0
20210316235820229_DDMTREBIC-R4_snap.fits;3.11084;26453.6;2.28059;0
20210316235920304_DDMTREBIC-R4_snap.fits;2.92077;26491.7;2.64692;0
