# file name; noise; peak f.; mag.; duration
20210316075910405_DDMTREBIC-R4_met.fits;3.60948;26493.2;23.1818;0.170667
20210316075916208_DDMTREBIC-R4_met.fits;3.35962;26468.3;8.86811;0.341333
20210316075928154_DDMTREBIC-R4_met.fits;2.73449;26465.3;7.38737;0.512
20210316075957509_DDMTREBIC-R4_met.fits;3.01457;26502;9.57282;0.512
20210316080028912_DDMTREBIC-R4_met.fits;4.06596;26512.2;18.5132;0.341333
20210316080038469_DDMTREBIC-R4_met.fits;3.50524;26513.7;7.08405;0.170667
20210316080053146_DDMTREBIC-R4_met.fits;3.06589;26506.3;12.9704;0.341333
20210316080008773_DDMTREBIC-R4_snap.fits;3.42305;26458;3.21281;0
20210316080157317_DDMTREBIC-R4_met.fits;3.04641;26500.5;6.11795;0.170667
20210316080205509_DDMTREBIC-R4_met.fits;2.79287;26535.6;6.74195;0.170667
20210316080108848_DDMTREBIC-R4_snap.fits;3.42068;26503.4;2.08464;0
20210316080218138_DDMTREBIC-R4_met.fits;3.33698;26494.6;7.74622;0.341333
20210316080229061_DDMTREBIC-R4_met.fits;3.12725;26496.1;6.27648;0.170667
20210316080250394_DDMTREBIC-R4_met.fits;2.81383;26499;8.75058;0.170667
20210316080208922_DDMTREBIC-R4_snap.fits;3.07365;26453.6;3.16192;0
20210316080324698_DDMTREBIC-R4_met.fits;2.90622;26497.6;6.1691;0.170667
20210316080336133_DDMTREBIC-R4_met.fits;3.41579;26497.6;12.4763;0.170667
20210316080346714_DDMTREBIC-R4_met.fits;3.49049;26516.6;17.3927;0.341333
20210316080350810_DDMTREBIC-R4_met.fits;2.8849;26490.2;5.80892;0.170667
20210316080308997_DDMTREBIC-R4_snap.fits;2.99602;26500.5;2.72112;0
20210316080422213_DDMTREBIC-R4_met.fits;2.90215;26518.1;6.24073;0.341333
20210316080409072_DDMTREBIC-R4_snap.fits;2.76006;26449.2;2.79231;0
20210316080507952_DDMTREBIC-R4_met.fits;3.18902;26503.4;9.11708;0.341333
20210316080519045_DDMTREBIC-R4_met.fits;3.01115;26474.1;6.27567;2.21867
20210316080530992_DDMTREBIC-R4_met.fits;3.17252;26488.8;33.2794;0.512
20210316080555397_DDMTREBIC-R4_met.fits;3.74541;26503.4;9.08769;0.170667
20210316080603248_DDMTREBIC-R4_met.fits;3.49489;26488.8;7.95929;0.170667
20210316080509146_DDMTREBIC-R4_snap.fits;3.27797;26449.2;3.49694;0
20210316080616048_DDMTREBIC-R4_met.fits;3.55365;26506.3;7.71472;0.170667
20210316080628506_DDMTREBIC-R4_met.fits;3.21648;26493.2;7.37088;0.170667
20210316080654618_DDMTREBIC-R4_met.fits;3.07325;26494.6;8.52195;1.70667
20210316080609221_DDMTREBIC-R4_snap.fits;3.3178;26507.8;2.45387;0
20210316080721072_DDMTREBIC-R4_met.fits;3.19983;26496.1;8.06802;0.341333
20210316080741040_DDMTREBIC-R4_met.fits;3.58519;26499;11.6802;0.170667
20210316080805274_DDMTREBIC-R4_met.fits;3.29196;26497.6;8.2177;0.341333
20210316080709296_DDMTREBIC-R4_snap.fits;3.10416;26521;3.25907;0
20210316080827802_DDMTREBIC-R4_met.fits;3.82444;26488.8;73.0714;0.853333
20210316080852549_DDMTREBIC-R4_met.fits;3.12636;26488.8;11.2731;0.170667
20210316080857498_DDMTREBIC-R4_met.fits;3.28407;26510.7;31.7431;1.36533
20210316080809370_DDMTREBIC-R4_snap.fits;3.47722;26490.2;2.32984;0
20210316080907226_DDMTREBIC-R4_met.fits;2.94064;26485.8;8.56403;0.170667
20210316080909616_DDMTREBIC-R4_met.fits;3.15106;26493.2;6.64158;0.170667
20210316080920880_DDMTREBIC-R4_met.fits;3.20893;26512.2;18.1091;0.170667
20210316080909445_DDMTREBIC-R4_snap.fits;3.48494;26449.2;2.62835;0
20210316081035120_DDMTREBIC-R4_met.fits;3.55417;26452.1;22.6549;0.341333
20210316081009520_DDMTREBIC-R4_snap.fits;3.20795;26541.5;3.33578;0
20210316081112666_DDMTREBIC-R4_met.fits;3.50098;26502;13.0362;0.170667
20210316081109594_DDMTREBIC-R4_snap.fits;3.08173;26485.8;2.50182;0
20210316081210864_DDMTREBIC-R4_met.fits;3.37971;26522.5;7.75865;0.170667
20210316081234416_DDMTREBIC-R4_met.fits;2.49828;26507.8;29.2482;0.682667
20210316081209669_DDMTREBIC-R4_snap.fits;3.13038;26531.2;2.90724;0
20210316081336538_DDMTREBIC-R4_met.fits;3.43858;26499;8.64668;0.170667
20210316081355824_DDMTREBIC-R4_met.fits;3.03925;26513.7;9.27614;0.170667
20210316081309744_DDMTREBIC-R4_snap.fits;3.47943;26453.6;2.21757;0
20210316081436954_DDMTREBIC-R4_met.fits;2.73629;26503.4;8.7235;0.170667
20210316081501872_DDMTREBIC-R4_met.fits;3.5905;26502;9.43811;0.170667
20210316081506992_DDMTREBIC-R4_met.fits;3.41138;26493.2;6.98539;0.512
20210316081409818_DDMTREBIC-R4_snap.fits;3.18268;26523.9;3.17919;0
20210316081519450_DDMTREBIC-R4_met.fits;2.90358;26482.9;8.05363;0.341333
20210316081537541_DDMTREBIC-R4_met.fits;2.77259;26469.7;7.56669;0.170667
20210316081546245_DDMTREBIC-R4_met.fits;3.04091;26500.5;11.0997;0.170667
20210316081552218_DDMTREBIC-R4_met.fits;3.57185;26493.2;15.2846;0.341333
20210316081509893_DDMTREBIC-R4_snap.fits;3.60592;26496.1;5.13408;0
20210316081609456_DDMTREBIC-R4_met.fits;3.1319;26496.1;14.4283;2.21867
20210316081650757_DDMTREBIC-R4_met.fits;2.44984;26497.6;4.90106;0.170667
20210316081609968_DDMTREBIC-R4_snap.fits;2.86387;26469.7;3.06858;0
20210316081733594_DDMTREBIC-R4_met.fits;3.08141;26510.7;7.27304;0.170667
20210316081710042_DDMTREBIC-R4_snap.fits;3.02152;26532.7;2.51163;0
20210316081810629_DDMTREBIC-R4_met.fits;3.2359;26510.7;11.9578;0.170667
20210316081813360_DDMTREBIC-R4_met.fits;3.15745;26507.8;9.53421;1.19467
20210316081851760_DDMTREBIC-R4_met.fits;2.81518;26496.1;10.3577;1.36533
20210316081906949_DDMTREBIC-R4_met.fits;3.60323;26499;24.4211;0.170667
20210316081810117_DDMTREBIC-R4_snap.fits;3.31774;26513.7;2.84476;0
20210316081918384_DDMTREBIC-R4_met.fits;3.34852;26481.4;7.13707;0.170667
20210316081927258_DDMTREBIC-R4_met.fits;2.89675;26499;5.9217;0.170667
20210316081957125_DDMTREBIC-R4_met.fits;3.7032;26496.1;7.55262;0.170667
20210316081910192_DDMTREBIC-R4_snap.fits;3.13734;26540;3.22645;0
20210316082043546_DDMTREBIC-R4_met.fits;3.01327;26504.9;14.1922;0.341333
20210316082058565_DDMTREBIC-R4_met.fits;3.32282;26500.5;10.9982;0.341333
20210316082010266_DDMTREBIC-R4_snap.fits;2.67055;26459.5;3.49079;0
20210316082111024_DDMTREBIC-R4_met.fits;2.88524;26521;28.0159;0.682667
20210316082144645_DDMTREBIC-R4_met.fits;3.25105;26497.6;14.3776;0.341333
20210316082110341_DDMTREBIC-R4_snap.fits;3.51356;26543;4.05145;0
20210316082229360_DDMTREBIC-R4_met.fits;3.12649;26497.6;7.6491;0.341333
20210316082210416_DDMTREBIC-R4_snap.fits;2.55891;26453.6;2.53636;0
20210316082310490_DDMTREBIC-R4_met.fits;3.44253;26515.1;13.9941;0.170667
20210316082310490_DDMTREBIC-R4_snap.fits;2.90493;26460.9;2.96707;0
20210316082437872_DDMTREBIC-R4_met.fits;2.87998;26496.1;11.198;0.512
20210316082410565_DDMTREBIC-R4_snap.fits;3.01903;26485.8;2.6276;0
20210316082529925_DDMTREBIC-R4_met.fits;2.77577;26496.1;6.6599;1.70667
20210316082535557_DDMTREBIC-R4_met.fits;3.71063;26500.5;62.7656;0.512
20210316082542725_DDMTREBIC-R4_met.fits;3.16763;26504.9;6.9748;0.512
20210316082510640_DDMTREBIC-R4_snap.fits;3.6959;26459.5;3.26275;0
20210316082634266_DDMTREBIC-R4_met.fits;3.86502;26502;8.77869;0.341333
20210316082640581_DDMTREBIC-R4_met.fits;3.36556;26519.5;22.5823;0.512
20210316082701914_DDMTREBIC-R4_met.fits;3.26717;26496.1;9.86992;0.341333
20210316082610714_DDMTREBIC-R4_snap.fits;3.73782;26534.2;2.78074;0
20210316082709765_DDMTREBIC-R4_met.fits;2.52564;26469.7;11.5089;0.170667
20210316082724442_DDMTREBIC-R4_met.fits;3.24419;26497.6;31.7141;1.536
20210316082804037_DDMTREBIC-R4_met.fits;3.36743;26491.7;31.9225;0.341333
20210316082710789_DDMTREBIC-R4_snap.fits;3.25893;26475.6;3.33008;0
20210316082824346_DDMTREBIC-R4_met.fits;3.64023;26497.6;7.50376;0.170667
20210316082845509_DDMTREBIC-R4_met.fits;2.87246;26504.9;6.64846;0.341333
20210316082901381_DDMTREBIC-R4_met.fits;3.08657;26528.3;6.2948;0.170667
20210316082810864_DDMTREBIC-R4_snap.fits;3.14525;26487.3;3.24154;0
20210316082914352_DDMTREBIC-R4_met.fits;3.64403;26500.5;13.1604;0.341333
20210316082945754_DDMTREBIC-R4_met.fits;3.20714;26496.1;12.2274;1.70667
20210316082910938_DDMTREBIC-R4_snap.fits;3.70868;26526.9;2.52027;0
20210316083011013_DDMTREBIC-R4_snap.fits;2.87059;26475.6;3.60903;0
20210316083109381_DDMTREBIC-R4_met.fits;2.60218;26497.6;7.28618;0.170667
20210316083150000_DDMTREBIC-R4_met.fits;2.49521;26502;9.71592;0.170667
20210316083111088_DDMTREBIC-R4_snap.fits;3.55439;26526.9;3.10212;0
20210316083214405_DDMTREBIC-R4_met.fits;3.40556;26500.5;9.40006;0.170667
20210316083235056_DDMTREBIC-R4_met.fits;2.73967;26496.1;10.393;0.170667
20210316083258437_DDMTREBIC-R4_met.fits;3.25769;26502;9.4066;0.341333
20210316083302192_DDMTREBIC-R4_met.fits;3.27033;26507.8;7.11665;0.170667
20210316083211162_DDMTREBIC-R4_snap.fits;3.6034;26499;3.02922;0
20210316083338373_DDMTREBIC-R4_met.fits;3.48319;26497.6;9.49668;0.170667
20210316083311237_DDMTREBIC-R4_snap.fits;3.87475;26493.2;3.28501;0
20210316083411824_DDMTREBIC-R4_met.fits;3.24663;26485.8;11.2371;0.512
20210316083416261_DDMTREBIC-R4_met.fits;3.22882;26510.7;8.87045;0.170667
20210316083420869_DDMTREBIC-R4_met.fits;3.11979;26463.9;10.0268;0.170667
20210316083438618_DDMTREBIC-R4_met.fits;3.98035;26493.2;10.6433;0.170667
20210316083452442_DDMTREBIC-R4_met.fits;3.67088;26499;17.004;0.341333
20210316083411312_DDMTREBIC-R4_snap.fits;2.91442;26449.2;3.00768;0
20210316083537328_DDMTREBIC-R4_met.fits;2.84466;26499;13.3305;0.341333
20210316083511386_DDMTREBIC-R4_snap.fits;3.13568;26541.5;2.69504;0
20210316083643376_DDMTREBIC-R4_met.fits;2.67709;26547.4;19.043;0.341333
20210316083611461_DDMTREBIC-R4_snap.fits;3.19057;26488.8;3.28642;0
20210316083726213_DDMTREBIC-R4_met.fits;3.55285;26500.5;16.2289;0.341333
20210316083711536_DDMTREBIC-R4_snap.fits;3.27499;26522.5;3.36862;0
20210316083828165_DDMTREBIC-R4_met.fits;3.16787;26490.2;6.3614;0.170667
20210316083811610_DDMTREBIC-R4_snap.fits;3.28247;26503.4;3.07046;0
20210316083915610_DDMTREBIC-R4_met.fits;3.23925;26544.4;9.33347;0.170667
20210316083945306_DDMTREBIC-R4_met.fits;3.77179;26519.5;9.2094;0.341333
20210316084004933_DDMTREBIC-R4_met.fits;2.91573;26499;5.83389;0.170667
20210316083911685_DDMTREBIC-R4_snap.fits;3.35302;26471.2;2.88689;0
20210316084011760_DDMTREBIC-R4_snap.fits;3.46011;26534.2;3.11935;0
20210316084111493_DDMTREBIC-R4_met.fits;2.89518;26503.4;15.8247;0.341333
20210316084141872_DDMTREBIC-R4_met.fits;3.52977;26515.1;13.2293;0.170667
20210316084201328_DDMTREBIC-R4_met.fits;2.47134;26497.6;7.16188;0.853333
20210316084111834_DDMTREBIC-R4_snap.fits;3.28853;26466.8;3.76207;0
20210316084259525_DDMTREBIC-R4_met.fits;3.03663;26493.2;14.5886;0.170667
20210316084304474_DDMTREBIC-R4_met.fits;2.9336;26510.7;9.0704;0.341333
20210316084307546_DDMTREBIC-R4_met.fits;3.50561;26503.4;10.4382;0.341333
20210316084211909_DDMTREBIC-R4_snap.fits;3.13198;26453.6;3.22399;0
20210316084321370_DDMTREBIC-R4_met.fits;3.08605;26504.9;6.39346;0.170667
20210316084336389_DDMTREBIC-R4_met.fits;3.68199;26497.6;25.653;0.341333
20210316084311984_DDMTREBIC-R4_snap.fits;3.01369;26497.6;3.94179;0
20210316084445850_DDMTREBIC-R4_met.fits;3.58728;26458;7.86453;0.170667
20210316084449434_DDMTREBIC-R4_met.fits;2.88875;26502;24.0724;4.096
20210316084505477_DDMTREBIC-R4_met.fits;3.332;26497.6;8.15524;0.170667
20210316084412058_DDMTREBIC-R4_snap.fits;3.13515;26535.6;3.56801;0
20210316084538586_DDMTREBIC-R4_met.fits;3.91562;26497.6;15.4801;0.341333
20210316084557360_DDMTREBIC-R4_met.fits;3.30662;26497.6;7.94655;0.170667
20210316084512133_DDMTREBIC-R4_snap.fits;3.15083;26543;2.78801;0
20210316084610330_DDMTREBIC-R4_met.fits;2.83707;26506.3;8.7483;0.170667
20210316084612208_DDMTREBIC-R4_snap.fits;3.38146;26449.2;2.692;0
20210316084716208_DDMTREBIC-R4_met.fits;3.23883;26528.3;11.6758;0.512
20210316084732250_DDMTREBIC-R4_met.fits;3.34421;26516.6;11.4311;0.512
20210316084712282_DDMTREBIC-R4_snap.fits;2.81695;26532.7;2.9508;0
20210316084814576_DDMTREBIC-R4_met.fits;3.49289;26497.6;8.68278;0.170667
20210316084833690_DDMTREBIC-R4_met.fits;3.11461;26541.5;8.49597;0.682667
20210316084909360_DDMTREBIC-R4_met.fits;3.52044;26547.4;52.7054;0.341333
20210316084812357_DDMTREBIC-R4_snap.fits;2.80627;26531.2;2.68781;0
20210316084912432_DDMTREBIC-R4_snap.fits;3.31978;26534.2;2.48576;0
20210316085103194_DDMTREBIC-R4_met.fits;2.89986;26500.5;7.17342;0.170667
20210316085012506_DDMTREBIC-R4_snap.fits;3.2542;26523.9;2.53888;0
20210316085112581_DDMTREBIC-R4_snap.fits;2.51393;26497.6;2.68573;0
20210316085221530_DDMTREBIC-R4_met.fits;2.91399;26484.4;6.38665;0.170667
20210316085242693_DDMTREBIC-R4_met.fits;3.80797;26497.6;11.1648;0.170667
20210316085253104_DDMTREBIC-R4_met.fits;3.13221;26500.5;17.3475;0.341333
20210316085212656_DDMTREBIC-R4_snap.fits;3.30422;26541.5;3.1323;0
20210316085337648_DDMTREBIC-R4_met.fits;2.98953;26515.1;34.8507;0.341333
20210316085312730_DDMTREBIC-R4_snap.fits;3.18969;26529.8;2.20464;0
20210316085419632_DDMTREBIC-R4_met.fits;2.98614;26493.2;16.241;0.341333
20210316085433626_DDMTREBIC-R4_met.fits;3.42259;26500.5;19.3129;0.341333
20210316085447109_DDMTREBIC-R4_met.fits;3.62791;26499;21.675;0.512
20210316085450693_DDMTREBIC-R4_met.fits;3.11628;26518.1;6.45215;0.170667
20210316085502469_DDMTREBIC-R4_met.fits;3.32766;26502;25.8569;0.341333
20210316085412805_DDMTREBIC-R4_snap.fits;3.51934;26496.1;2.50199;0
20210316085518170_DDMTREBIC-R4_met.fits;2.99013;26516.6;6.449;0.170667
20210316085542576_DDMTREBIC-R4_met.fits;3.43117;26493.2;7.89196;0.341333
20210316085602544_DDMTREBIC-R4_met.fits;3.45894;26496.1;8.20753;0.341333
20210316085512880_DDMTREBIC-R4_snap.fits;3.29385;26481.4;2.50043;0
20210316085613978_DDMTREBIC-R4_met.fits;3.40335;26499;8.27691;0.512
20210316085628314_DDMTREBIC-R4_met.fits;3.59318;26493.2;16.5306;0.512
20210316085654938_DDMTREBIC-R4_met.fits;3.72813;26500.5;13.0615;0.170667
20210316085659205_DDMTREBIC-R4_met.fits;2.95297;26512.2;13.0173;0.512
20210316085612954_DDMTREBIC-R4_snap.fits;3.09137;26494.6;2.76006;0
20210316085724293_DDMTREBIC-R4_met.fits;3.50418;26499;7.93179;0.170667
20210316085713029_DDMTREBIC-R4_snap.fits;3.36854;26481.4;4.10835;0
20210316085819930_DDMTREBIC-R4_met.fits;2.91348;26494.6;6.16794;0.170667
20210316085842970_DDMTREBIC-R4_met.fits;3.55006;26500.5;13.417;0.341333
20210316085813104_DDMTREBIC-R4_snap.fits;3.64761;26494.6;2.35644;0
20210316085913178_DDMTREBIC-R4_snap.fits;3.0781;26545.9;3.37726;0
